Ward,"Harry G. Chickles","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,692,270,692,962
1,61,55,61,116
"Precinct 1",19,3,19,22
"Precinct 2",20,7,20,27
"Precinct 3",10,2,10,12
"Precinct 4",0,29,0,29
"Precinct 5",12,14,12,26
2,48,31,48,79
"Precinct 1",2,2,2,4
"Precinct 2",10,10,10,20
"Precinct 3",9,5,9,14
"Precinct 4",4,3,4,7
"Precinct 5",14,7,14,21
"Precinct 6",9,4,9,13
3,118,43,118,161
"Precinct 1",12,14,12,26
"Precinct 2",26,4,26,30
"Precinct 3",37,14,37,51
"Precinct 4",16,6,16,22
"Precinct 5",27,5,27,32
4,155,59,155,214
"Precinct 1",26,18,26,44
"Precinct 2",24,6,24,30
"Precinct 3",23,6,23,29
"Precinct 4",36,8,36,44
"Precinct 5",27,9,27,36
"Precinct 6",19,12,19,31
5,135,41,135,176
"Precinct 1",21,5,21,26
"Precinct 2",17,4,17,21
"Precinct 3",26,4,26,30
"Precinct 4",31,7,31,38
"Precinct 5",19,7,19,26
"Precinct 6",21,14,21,35
6,175,41,175,216
"Precinct 1",32,5,32,37
"Precinct 2",49,11,49,60
"Precinct 3",48,9,48,57
"Precinct 4",17,6,17,23
"Precinct 5",29,10,29,39
Totals,692,270,692,962

