Ward,"Philip Sherman","Hiram N. Dearborn",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,372","3,298",1,"1,323","6,671","7,994"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,"1,678","1,657",0,691,"3,335","4,026"
"Precinct 1",378,375,0,123,753,876
"Precinct 2",322,319,0,171,641,812
"Precinct 3",452,449,0,181,901,"1,082"
"Precinct 4",526,514,0,216,"1,040","1,256"
7,"1,694","1,641",1,632,"3,336","3,968"
"Precinct 1",400,367,0,167,767,934
"Precinct 2",309,290,0,107,599,706
"Precinct 3",452,466,0,144,918,"1,062"
"Precinct 4",251,250,1,78,502,580
"Precinct 5",282,268,0,136,550,686
Totals,"3,372","3,298",1,"1,323","6,671","7,994"

