Ward,"Foster Furcolo
Democratic","Charles Gibbons
Republican","Henning A. Blomen
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,372","8,846",242,70,853,"35,530","36,383"
1,"3,452",827,38,10,96,"4,327","4,423"
"Precinct 1",695,153,12,2,26,862,888
"Precinct 2",692,116,8,3,19,819,838
"Precinct 3",622,141,4,2,17,769,786
"Precinct 4",651,225,7,2,20,885,905
"Precinct 5",792,192,7,1,14,992,"1,006"
2,"3,913",652,43,7,150,"4,615","4,765"
"Precinct 1",472,30,1,0,17,503,520
"Precinct 2",685,101,9,2,28,797,825
"Precinct 3",491,128,4,0,16,623,639
"Precinct 4",862,150,9,2,40,"1,023","1,063"
"Precinct 5",808,151,8,2,23,969,992
"Precinct 6",595,92,12,1,26,700,726
3,"3,523","1,087",31,7,121,"4,648","4,769"
"Precinct 1",757,192,8,0,23,957,980
"Precinct 2",529,272,7,1,25,809,834
"Precinct 3",702,312,5,2,29,"1,021","1,050"
"Precinct 4",854,97,6,3,16,960,976
"Precinct 5",681,214,5,1,28,901,929
4,"4,758","1,468",44,18,114,"6,288","6,402"
"Precinct 1",778,272,9,4,21,"1,063","1,084"
"Precinct 2",699,107,0,0,4,806,810
"Precinct 3",718,281,6,5,18,"1,010","1,028"
"Precinct 4",840,308,10,7,30,"1,165","1,195"
"Precinct 5",776,290,10,2,24,"1,078","1,102"
"Precinct 6",947,210,9,0,17,"1,166","1,183"
5,"4,238","1,237",33,8,132,"5,516","5,648"
"Precinct 1",653,172,6,1,23,832,855
"Precinct 2",752,204,5,2,29,963,992
"Precinct 3",628,253,7,0,25,888,913
"Precinct 4",730,254,1,1,17,986,"1,003"
"Precinct 5",726,106,7,3,19,842,861
"Precinct 6",749,248,7,1,19,"1,005","1,024"
6,"2,927","1,826",27,11,121,"4,791","4,912"
"Precinct 1",659,336,9,4,15,"1,008","1,023"
"Precinct 2",625,392,5,4,31,"1,026","1,057"
"Precinct 3",584,311,8,1,23,904,927
"Precinct 4",619,349,0,1,25,969,994
"Precinct 5",440,438,5,1,27,884,911
7,"3,561","1,749",26,9,119,"5,345","5,464"
"Precinct 1",624,383,8,2,29,"1,017","1,046"
"Precinct 2",676,285,3,3,27,967,994
"Precinct 3",679,393,3,1,19,"1,076","1,095"
"Precinct 4",846,339,5,1,23,"1,191","1,214"
"Precinct 5",736,349,7,2,21,"1,094","1,115"
Totals,"26,372","8,846",242,70,853,"35,530","36,383"

