Ward,"James E. Hagan","Mary E. McGoldrick","Margaret A. Campbell","John L. McDonald","Peter J. Carey","Francis X. Tyrell","Melvin B. Breath","Charles S. Chapman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,371","1,125",780,773,420,300,227,215,"2,221","5,211","7,432"
1,109,85,78,88,51,27,22,16,176,476,652
"Precinct 1",25,20,16,23,12,4,5,4,39,109,148
"Precinct 2",28,24,20,23,17,11,5,3,45,131,176
"Precinct 3",25,20,21,21,10,6,7,3,31,113,144
"Precinct 4",31,21,21,21,12,6,5,6,61,123,184
2,653,453,276,276,155,104,82,76,"1,121","2,075","3,196"
"Precinct 1",94,96,46,43,24,13,9,10,201,335,536
"Precinct 2",186,155,78,69,46,23,19,19,293,595,888
"Precinct 3",48,47,21,26,5,10,8,9,86,174,260
"Precinct 4",227,121,96,102,58,42,38,25,347,709,"1,056"
"Precinct 5",98,34,35,36,22,16,8,13,194,262,456
3,273,313,171,159,76,72,43,70,491,"1,177","1,668"
"Precinct 1",89,91,53,49,29,21,17,14,117,363,480
"Precinct 2",58,74,28,30,15,20,4,8,147,237,384
"Precinct 3",78,77,47,44,19,21,11,22,125,319,444
"Precinct 4",48,71,43,36,13,10,11,26,102,258,360
4,98,83,63,71,31,23,18,13,168,400,568
"Precinct 1",23,16,12,17,6,4,0,2,64,80,144
"Precinct 2",39,36,24,31,17,12,14,6,61,179,240
"Precinct 3",16,12,10,13,3,3,3,3,13,63,76
"Precinct 4",20,19,17,10,5,4,1,2,30,78,108
5,107,88,76,82,33,29,28,15,142,458,600
"Precinct 1",45,34,32,37,9,7,8,7,49,179,228
"Precinct 2",20,21,13,18,11,9,7,3,42,102,144
"Precinct 3",10,12,16,11,5,3,6,2,11,65,76
"Precinct 4",32,21,15,16,8,10,7,3,40,112,152
6,51,36,38,37,33,12,17,12,48,236,284
"Precinct 1",17,11,14,15,10,4,4,6,27,81,108
"Precinct 2",8,7,9,6,7,1,8,2,12,48,60
"Precinct 3",15,10,7,10,9,3,2,2,6,58,64
"Precinct 4",11,8,8,6,7,4,3,2,3,49,52
7,80,67,78,60,41,33,17,13,75,389,464
"Precinct 1",15,13,14,14,12,6,3,4,19,81,100
"Precinct 2",14,13,13,8,3,7,3,2,1,63,64
"Precinct 3",11,12,17,11,10,9,5,4,9,79,88
"Precinct 4",23,21,24,17,11,8,2,3,31,109,140
"Precinct 5",17,8,10,10,5,3,4,0,15,57,72
Totals,"1,371","1,125",780,773,420,300,227,215,"2,221","5,211","7,432"

