Ward,"Walter J. Sullivan
Democratic","John J. Buckley
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,086","7,945","1,393","23,031","24,424"
1,"1,736",732,146,"2,468","2,614"
"Precinct 1",326,149,24,475,499
"Precinct 2",331,133,23,464,487
"Precinct 3",354,131,35,485,520
"Precinct 4",409,162,33,571,604
"Precinct 5",316,157,31,473,504
2,"1,875",873,140,"2,748","2,888"
"Precinct 1",178,64,29,242,271
"Precinct 2",382,176,19,558,577
"Precinct 3",197,100,24,297,321
"Precinct 4",439,202,29,641,670
"Precinct 5",384,194,32,578,610
"Precinct 6",295,137,7,432,439
3,"2,030","1,097",210,"3,127","3,337"
"Precinct 1",507,216,58,723,781
"Precinct 2",400,212,33,612,645
"Precinct 3",380,254,44,634,678
"Precinct 4",435,198,44,633,677
"Precinct 5",308,217,31,525,556
4,"2,650","1,416",292,"4,066","4,358"
"Precinct 1",445,215,38,660,698
"Precinct 2",343,149,52,492,544
"Precinct 3",416,283,41,699,740
"Precinct 4",469,259,42,728,770
"Precinct 5",475,256,71,731,802
"Precinct 6",502,254,48,756,804
5,"2,381","1,198",219,"3,579","3,798"
"Precinct 1",401,183,36,584,620
"Precinct 2",367,186,42,553,595
"Precinct 3",374,218,30,592,622
"Precinct 4",420,233,30,653,683
"Precinct 5",401,154,45,555,600
"Precinct 6",418,224,36,642,678
6,"1,879","1,272",171,"3,151","3,322"
"Precinct 1",451,247,38,698,736
"Precinct 2",437,289,50,726,776
"Precinct 3",332,258,29,590,619
"Precinct 4",370,264,31,634,665
"Precinct 5",289,214,23,503,526
7,"2,535","1,357",215,"3,892","4,107"
"Precinct 1",482,245,35,727,762
"Precinct 2",437,249,35,686,721
"Precinct 3",439,290,50,729,779
"Precinct 4",666,343,64,"1,009","1,073"
"Precinct 5",511,230,31,741,772
Totals,"15,086","7,945","1,393","23,031","24,424"

