Ward,"Patricia D. Jehlen","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,604",64,"1,575",4,"10,668","12,247"
1,914,5,124,0,919,"1,043"
"Precinct 1",252,1,38,0,253,291
"Precinct 2",243,1,31,0,244,275
"Precinct 3",192,0,28,0,192,220
"Precinct 4",142,2,12,0,144,156
"Precinct 4A",85,1,15,0,86,101
2,"1,515",4,186,0,"1,519","1,705"
"Precinct 1",224,0,36,0,224,260
"Precinct 1A",119,0,25,0,119,144
"Precinct 2",397,1,33,0,398,431
"Precinct 3",350,1,54,0,351,405
"Precinct 4",425,2,38,0,427,465
3,"1,853",16,262,0,"1,869","2,131"
"Precinct 1",516,4,64,0,520,584
"Precinct 2",417,11,62,0,428,490
"Precinct 3",477,1,62,0,478,540
"Precinct 4",443,0,74,0,443,517
4,"1,120",9,149,0,"1,129","1,278"
"Precinct 1",250,0,37,0,250,287
"Precinct 2",223,0,23,0,223,246
"Precinct 2A",93,1,8,0,94,102
"Precinct 3",385,7,58,0,392,450
"Precinct 4",169,1,23,0,170,193
5,"1,957",10,307,0,"1,967","2,274"
"Precinct 1",454,2,62,0,456,518
"Precinct 2",490,5,82,0,495,577
"Precinct 3",494,3,79,0,497,576
"Precinct 4",519,0,84,0,519,603
6,"1,752",11,292,1,"1,763","2,056"
"Precinct 1",549,4,78,0,553,631
"Precinct 2",592,5,90,0,597,687
"Precinct 3",57,0,9,0,57,66
"Precinct 3A",65,0,14,0,65,79
"Precinct 4",489,2,101,1,491,593
7,"1,493",9,255,3,"1,502","1,760"
"Precinct 1",500,2,79,1,502,582
"Precinct 2",332,0,41,1,332,374
"Precinct 3",289,1,62,0,290,352
"Precinct 4",372,6,73,1,378,452
Totals,"10,604",64,"1,575",4,"10,668","12,247"

