Ward,"George W. Pratt","Prof. Eliot","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,712",1,"1,816","3,713","5,529"
1,586,0,471,586,"1,057"
"Precinct 1",291,0,141,291,432
"Precinct 2",180,0,85,180,265
"Precinct 3",80,0,93,80,173
"Precinct 4",35,0,152,35,187
2,151,0,177,151,328
"Precinct 1",32,0,100,32,132
"Precinct 2",68,0,45,68,113
"Precinct 3",51,0,32,51,83
3,514,0,175,514,689
"Precinct 1",283,0,100,283,383
"Precinct 2",231,0,75,231,306
4,330,0,93,330,423
"Precinct 1",161,0,51,161,212
"Precinct 2",169,0,42,169,211
5,474,0,143,474,617
"Precinct 1",216,0,59,216,275
"Precinct 2",163,0,37,163,200
"Precinct 3",95,0,47,95,142
6,720,1,435,721,"1,156"
"Precinct 1",210,0,157,210,367
"Precinct 2",252,0,131,252,383
"Precinct 3",258,1,147,259,406
7,937,0,322,937,"1,259"
"Precinct 1",215,0,68,215,283
"Precinct 2",238,0,75,238,313
"Precinct 3",216,0,67,216,283
"Precinct 4",268,0,112,268,380
Totals,"3,712",1,"1,816","3,713","5,529"

