Ward,"Patricia D. Jehlen
Democratic","Ronald A. Bargoot
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,582","1,939",34,"1,556","12,555","14,111"
2,"1,022",171,6,148,"1,199","1,347"
"Precinct 3","1,022",171,6,148,"1,199","1,347"
3,"3,044",555,11,450,"3,610","4,060"
"Precinct 1","1,009",187,4,131,"1,200","1,331"
"Precinct 2",962,155,5,134,"1,122","1,256"
"Precinct 3","1,073",213,2,185,"1,288","1,473"
5,"2,991",567,8,407,"3,566","3,973"
"Precinct 1",930,187,2,127,"1,119","1,246"
"Precinct 2",985,221,0,124,"1,206","1,330"
"Precinct 3","1,076",159,6,156,"1,241","1,397"
6,"3,525",646,9,551,"4,180","4,731"
"Precinct 1","1,311",226,5,186,"1,542","1,728"
"Precinct 2","1,226",227,3,173,"1,456","1,629"
"Precinct 3",988,193,1,192,"1,182","1,374"
Totals,"10,582","1,939",34,"1,556","12,555","14,111"

