Ward,"Edward M. Kennedy
Democratic","W. Mitt Romney
Republican","Lauraleigh Dozier
Libertarian","William A. Ferguson, Jr.
LaRouche Was Right",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,102","5,454",155,37,29,512,"21,777","22,289"
1,"1,708",594,17,2,3,77,"2,324","2,401"
"Precinct 1",540,161,6,1,1,29,709,738
"Precinct 2",632,243,6,0,1,24,882,906
"Precinct 3",536,190,5,1,1,24,733,757
2,"2,164",610,26,8,2,69,"2,810","2,879"
"Precinct 1",586,188,11,3,0,20,788,808
"Precinct 2",769,215,10,3,0,21,997,"1,018"
"Precinct 3",809,207,5,2,2,28,"1,025","1,053"
3,"2,382",862,19,9,3,87,"3,275","3,362"
"Precinct 1",836,263,5,1,0,38,"1,105","1,143"
"Precinct 2",716,248,5,3,1,25,973,998
"Precinct 3",830,351,9,5,2,24,"1,197","1,221"
4,"1,978",797,17,5,3,54,"2,800","2,854"
"Precinct 1",618,272,4,1,0,20,895,915
"Precinct 2",659,273,7,3,2,15,944,959
"Precinct 3",701,252,6,1,1,19,961,980
5,"2,364",834,23,6,7,69,"3,234","3,303"
"Precinct 1",711,286,8,1,2,17,"1,008","1,025"
"Precinct 2",783,289,8,3,4,34,"1,087","1,121"
"Precinct 3",870,259,7,2,1,18,"1,139","1,157"
6,"2,886",841,27,1,6,79,"3,761","3,840"
"Precinct 1","1,091",289,11,0,5,25,"1,396","1,421"
"Precinct 2",987,289,5,1,0,29,"1,282","1,311"
"Precinct 3",808,263,11,0,1,25,"1,083","1,108"
7,"2,620",916,26,6,5,77,"3,573","3,650"
"Precinct 1",943,281,12,1,2,24,"1,239","1,263"
"Precinct 2",793,301,5,2,2,25,"1,103","1,128"
"Precinct 3",884,334,9,3,1,28,"1,231","1,259"
Totals,"16,102","5,454",155,37,29,512,"21,777","22,289"

