Ward,"John M. Bresnahan","Margaret M. O'Riordan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,922","3,027","2,075","6,949","9,024"
1,656,568,308,"1,224","1,532"
"Precinct 1",153,158,73,311,384
"Precinct 2",123,102,51,225,276
"Precinct 3",105,78,60,183,243
"Precinct 4",124,115,62,239,301
"Precinct 5",151,115,62,266,328
2,745,655,430,"1,400","1,830"
"Precinct 1",116,124,133,240,373
"Precinct 2",131,108,66,239,305
"Precinct 3",106,81,42,187,229
"Precinct 4",164,150,91,314,405
"Precinct 5",118,84,49,202,251
"Precinct 6",110,108,49,218,267
3,590,465,364,"1,055","1,419"
"Precinct 1",147,120,110,267,377
"Precinct 2",107,74,47,181,228
"Precinct 3",119,85,63,204,267
"Precinct 4",130,110,96,240,336
"Precinct 5",87,76,48,163,211
4,654,431,335,"1,085","1,420"
"Precinct 1",126,78,64,204,268
"Precinct 2",84,52,52,136,188
"Precinct 3",102,81,48,183,231
"Precinct 4",140,77,76,217,293
"Precinct 5",118,82,56,200,256
"Precinct 6",84,61,39,145,184
5,669,559,411,"1,228","1,639"
"Precinct 1",98,106,58,204,262
"Precinct 2",113,90,63,203,266
"Precinct 3",99,68,43,167,210
"Precinct 4",94,81,64,175,239
"Precinct 5",139,116,107,255,362
"Precinct 6",126,98,76,224,300
6,259,155,105,414,519
"Precinct 1",62,34,34,96,130
"Precinct 2",61,30,22,91,113
"Precinct 3",41,19,12,60,72
"Precinct 4",75,47,23,122,145
"Precinct 5",20,25,14,45,59
7,349,194,122,543,665
"Precinct 1",76,36,33,112,145
"Precinct 2",65,30,22,95,117
"Precinct 3",65,33,20,98,118
"Precinct 4",72,47,27,119,146
"Precinct 5",71,48,20,119,139
Totals,"3,922","3,027","2,075","6,949","9,024"

