Ward,"Michael S. Dukakis","Jesse L. Jackson","Richard E. Gephardt","Paul Simon","Albert Gore Jr.","Gary Hart","Bruce Babbitt","Florenzo DiDonato","Lyndon H. LaRouche, Jr.","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,319","2,780","1,248",519,480,186,86,35,18,389,194,"11,671","12,254"
1,911,250,181,59,85,35,7,3,2,95,31,"1,533","1,659"
"Precinct 1",263,67,41,15,22,5,0,0,0,53,6,413,472
"Precinct 2",375,107,90,23,31,15,3,2,1,25,11,647,683
"Precinct 3",273,76,50,21,32,15,4,1,1,17,14,473,504
2,842,434,131,74,52,16,11,6,2,48,25,"1,568","1,641"
"Precinct 1",241,103,38,15,13,6,2,3,1,12,6,422,440
"Precinct 2",325,150,51,23,16,6,5,0,1,22,13,577,612
"Precinct 3",276,181,42,36,23,4,4,3,0,14,6,569,589
3,887,442,165,74,77,24,11,4,0,34,20,"1,684","1,738"
"Precinct 1",308,146,43,27,27,10,0,2,0,18,4,563,585
"Precinct 2",259,159,46,18,26,9,2,1,0,7,10,520,537
"Precinct 3",320,137,76,29,24,5,9,1,0,9,6,601,616
4,802,283,197,56,52,27,13,3,6,48,22,"1,439","1,509"
"Precinct 1",254,55,59,12,15,8,1,2,0,17,4,406,427
"Precinct 2",266,82,75,24,20,9,3,0,1,13,10,480,503
"Precinct 3",282,146,63,20,17,10,9,1,5,18,8,553,579
5,934,351,225,70,81,29,10,8,4,58,40,"1,712","1,810"
"Precinct 1",314,97,74,20,25,9,2,1,2,25,9,544,578
"Precinct 2",265,77,89,13,28,11,3,2,0,15,15,488,518
"Precinct 3",355,177,62,37,28,9,5,5,2,18,16,680,714
6,989,580,171,117,67,28,20,2,2,54,27,"1,976","2,057"
"Precinct 1",381,232,75,47,24,10,11,1,1,28,18,782,828
"Precinct 2",358,193,54,35,19,12,6,1,0,15,4,678,697
"Precinct 3",250,155,42,35,24,6,3,0,1,11,5,516,532
7,954,440,178,69,66,27,14,9,2,52,29,"1,759","1,840"
"Precinct 1",304,211,42,17,27,8,5,0,0,14,6,614,634
"Precinct 2",321,118,63,30,25,11,3,1,1,13,13,573,599
"Precinct 3",329,111,73,22,14,8,6,8,1,25,10,572,607
Totals,"6,319","2,780","1,248",519,480,186,86,35,18,389,194,"11,671","12,254"

