Ward,"Irving L. Stackpole","John E. Whitney","John F. Foster","George W. Pratt","George J. Moran","Francis J. Greeley","Eugene J. Redmond","Walter W. Cenerazzo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,863","16,215","16,053","15,924","14,663","10,520","9,693","7,745",3,"30,793","109,679","140,472"
1,"2,109","2,124","1,622","1,664","2,322","1,269","1,076","1,283",1,"4,266","13,470","17,736"
"Precinct 1",504,511,373,373,652,302,231,378,1,"1,163","3,325","4,488"
"Precinct 2",579,591,482,493,657,414,323,407,0,"1,330","3,946","5,276"
"Precinct 3",419,429,276,289,442,209,187,228,0,789,"2,479","3,268"
"Precinct 4",607,593,491,509,571,344,335,270,0,984,"3,720","4,704"
2,"1,750","1,893",971,"1,582","3,212","2,366","1,168","1,425",0,"5,445","14,367","19,812"
"Precinct 1",212,351,92,112,530,294,122,290,0,"1,041","2,003","3,044"
"Precinct 2",392,455,228,460,760,602,284,283,0,"1,228","3,464","4,692"
"Precinct 3",234,238,111,221,403,236,130,178,0,693,"1,751","2,444"
"Precinct 4",447,422,243,399,872,709,328,303,0,"1,397","3,723","5,120"
"Precinct 5",465,427,297,390,647,525,304,371,0,"1,086","3,426","4,512"
3,"2,572","2,479","1,919","2,347","2,191","1,441","1,033",893,0,"4,493","14,875","19,368"
"Precinct 1",461,547,363,439,512,325,182,198,0,"1,189","3,027","4,216"
"Precinct 2",470,535,423,572,376,302,200,133,0,777,"3,011","3,788"
"Precinct 3",732,664,559,739,661,418,271,251,0,"1,249","4,295","5,544"
"Precinct 4",909,733,574,597,642,396,380,311,0,"1,278","4,542","5,820"
4,"3,242","2,782","2,726","2,653","2,004","1,499","1,722","1,243",0,"4,561","17,871","22,432"
"Precinct 1",623,553,571,582,405,307,351,248,0,948,"3,640","4,588"
"Precinct 2",679,603,497,450,554,408,396,351,0,"1,150","3,938","5,088"
"Precinct 3",606,452,515,501,304,215,285,212,0,798,"3,090","3,888"
"Precinct 4",801,634,681,692,412,342,383,205,0,890,"4,150","5,040"
"Precinct 5",533,540,462,428,329,227,307,227,0,775,"3,053","3,828"
5,"2,819","2,033","2,288","1,962","2,063","1,403","2,191","1,369",0,"4,764","16,128","20,892"
"Precinct 1",687,491,468,395,564,352,622,389,0,"1,328","3,968","5,296"
"Precinct 2",604,465,527,457,443,349,519,376,0,"1,208","3,740","4,948"
"Precinct 3",737,591,676,602,554,384,572,351,0,"1,121","4,467","5,588"
"Precinct 4",791,486,617,508,502,318,478,253,0,"1,107","3,953","5,060"
6,"3,033","2,312","3,394","2,869","1,289","1,143","1,253",694,2,"3,319","15,989","19,308"
"Precinct 1",792,550,864,686,368,317,318,178,1,914,"4,074","4,988"
"Precinct 2",631,538,819,623,321,275,307,174,0,656,"3,688","4,344"
"Precinct 3",690,567,839,761,279,288,330,167,1,730,"3,922","4,652"
"Precinct 4",920,657,872,799,321,263,298,175,0,"1,019","4,305","5,324"
7,"3,338","2,592","3,133","2,847","1,582","1,399","1,250",838,0,"3,945","16,979","20,924"
"Precinct 1",770,553,734,661,363,279,270,202,0,908,"3,832","4,740"
"Precinct 2",618,436,577,524,223,276,253,164,0,765,"3,071","3,836"
"Precinct 3",764,640,709,688,250,299,233,124,0,809,"3,707","4,516"
"Precinct 4",579,406,520,431,395,280,253,173,0,691,"3,037","3,728"
"Precinct 5",607,557,593,543,351,265,241,175,0,772,"3,332","4,104"
Totals,"18,863","16,215","16,053","15,924","14,663","10,520","9,693","7,745",3,"30,793","109,679","140,472"

