Ward,"James E. Fahey, Jr.
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,978",409,"10,424","21,387","31,811"
1,"2,652",61,"1,169","2,713","3,882"
"Precinct 1",797,23,371,820,"1,191"
"Precinct 2",946,18,427,964,"1,391"
"Precinct 3",909,20,371,929,"1,300"
2,"2,836",58,"1,484","2,894","4,378"
"Precinct 1",830,14,401,844,"1,245"
"Precinct 2",995,19,541,"1,014","1,555"
"Precinct 3","1,011",25,542,"1,036","1,578"
3,"3,090",56,"1,505","3,146","4,651"
"Precinct 1","1,052",21,533,"1,073","1,606"
"Precinct 2",947,11,489,958,"1,447"
"Precinct 3","1,091",24,483,"1,115","1,598"
4,"2,662",53,"1,248","2,715","3,963"
"Precinct 1",796,12,337,808,"1,145"
"Precinct 2",930,21,421,951,"1,372"
"Precinct 3",936,20,490,956,"1,446"
5,"3,032",58,"1,423","3,090","4,513"
"Precinct 1",979,19,438,998,"1,436"
"Precinct 2",971,20,448,991,"1,439"
"Precinct 3","1,082",19,537,"1,101","1,638"
6,"3,371",62,"1,971","3,433","5,404"
"Precinct 1","1,247",32,695,"1,279","1,974"
"Precinct 2","1,151",14,623,"1,165","1,788"
"Precinct 3",973,16,653,989,"1,642"
7,"3,335",61,"1,624","3,396","5,020"
"Precinct 1","1,126",21,534,"1,147","1,681"
"Precinct 2","1,055",15,501,"1,070","1,571"
"Precinct 3","1,154",25,589,"1,179","1,768"
Totals,"20,978",409,"10,424","21,387","31,811"

