Ward,"Francis J. Greeley","John J. Brennan","Edwawrd L. Ford","John J. Breen","John B. Carr","James E. Burns","Robert E. Coughlin","Stephen A. Murphy","John A. Crowley","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,096","3,823","1,802","1,296",950,696,634,361,293,1,"3,464","13,952","17,416"
1,480,908,147,175,110,98,97,57,50,0,571,"2,122","2,693"
2,"1,138",483,497,301,126,143,170,58,54,0,552,"2,970","3,522"
3,634,402,346,177,224,125,86,66,33,0,530,"2,093","2,623"
4,539,705,167,204,138,91,91,56,58,0,620,"2,049","2,669"
5,627,655,264,221,235,112,110,61,70,0,678,"2,355","3,033"
6,321,299,121,101,63,64,31,30,13,1,228,"1,044","1,272"
7,357,371,260,117,54,63,49,33,15,0,285,"1,319","1,604"
Totals,"4,096","3,823","1,802","1,296",950,696,634,361,293,1,"3,464","13,952","17,416"

