Ward,"Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,519,"1,839",519,"2,358"
1,93,357,93,450
"Precinct 1",15,60,15,75
"Precinct 2",24,87,24,111
"Precinct 3",7,35,7,42
"Precinct 4",22,95,22,117
"Precinct 5",25,80,25,105
3,139,503,139,642
"Precinct 1",18,69,18,87
"Precinct 2",26,82,26,108
"Precinct 3",54,183,54,237
"Precinct 4",14,67,14,81
"Precinct 5",27,102,27,129
4,157,542,157,699
"Precinct 1",37,128,37,165
"Precinct 2",18,54,18,72
"Precinct 3",27,90,27,117
"Precinct 4",37,131,37,168
"Precinct 5",26,88,26,114
"Precinct 6",12,51,12,63
5,130,437,130,567
"Precinct 1",15,51,15,66
"Precinct 2",17,52,17,69
"Precinct 3",33,105,33,138
"Precinct 4",19,71,19,90
"Precinct 5",10,50,10,60
"Precinct 6",36,108,36,144
Totals,519,"1,839",519,"2,358"

