Ward,"Peter J. Koutoujian
Democratic","Ernesto M. Petrone
Unenrolled","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,604","4,765",193,"6,928","28,562","35,490"
1,"2,197",573,17,680,"2,787","3,467"
"Precinct 1",708,176,8,229,892,"1,121"
"Precinct 2",784,228,5,234,"1,017","1,251"
"Precinct 3",705,169,4,217,878,"1,095"
2,"3,676",632,35,"1,047","4,343","5,390"
"Precinct 1","1,093",171,9,300,"1,273","1,573"
"Precinct 2","1,354",241,10,400,"1,605","2,005"
"Precinct 3","1,229",220,16,347,"1,465","1,812"
3,"3,602",688,28,"1,085","4,318","5,403"
"Precinct 1","1,088",215,13,341,"1,316","1,657"
"Precinct 2","1,209",228,7,356,"1,444","1,800"
"Precinct 3","1,305",245,8,388,"1,558","1,946"
4,"2,564",669,25,776,"3,258","4,034"
"Precinct 1",794,213,8,232,"1,015","1,247"
"Precinct 2",809,215,11,262,"1,035","1,297"
"Precinct 3",961,241,6,282,"1,208","1,490"
5,"3,828",739,37,"1,075","4,604","5,679"
"Precinct 1","1,185",265,11,333,"1,461","1,794"
"Precinct 2","1,188",239,16,362,"1,443","1,805"
"Precinct 3","1,455",235,10,380,"1,700","2,080"
6,"3,984",638,24,"1,240","4,646","5,886"
"Precinct 1","1,529",238,7,453,"1,774","2,227"
"Precinct 2","1,422",219,4,451,"1,645","2,096"
"Precinct 3","1,033",181,13,336,"1,227","1,563"
7,"3,753",826,27,"1,025","4,606","5,631"
"Precinct 1","1,398",281,10,380,"1,689","2,069"
"Precinct 2","1,205",234,6,307,"1,445","1,752"
"Precinct 3","1,150",311,11,338,"1,472","1,810"
Totals,"23,604","4,765",193,"6,928","28,562","35,490"

