Ward,"Francis J. Greeley","Frederick M. Sharkey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,104","10,622","9,929","23,726","33,655"
1,"1,880","1,001","1,312","2,881","4,193"
"Precinct 1",479,252,388,731,"1,119"
"Precinct 2",556,291,370,847,"1,217"
"Precinct 3",395,177,214,572,786
"Precinct 4",450,281,340,731,"1,071"
2,"1,856","2,319",526,"4,175","4,701"
"Precinct 1",328,286,121,614,735
"Precinct 2",367,693,77,"1,060","1,137"
"Precinct 3",209,290,74,499,573
"Precinct 4",518,560,114,"1,078","1,192"
"Precinct 5",434,490,140,924,"1,064"
3,"1,767","1,612","1,352","3,379","4,731"
"Precinct 1",391,364,262,755,"1,017"
"Precinct 2",344,319,223,663,886
"Precinct 3",484,463,413,947,"1,360"
"Precinct 4",548,466,454,"1,014","1,468"
4,"2,074","1,476","1,689","3,550","5,239"
"Precinct 1",456,261,356,717,"1,073"
"Precinct 2",436,334,402,770,"1,172"
"Precinct 3",385,272,295,657,952
"Precinct 4",491,378,348,869,"1,217"
"Precinct 5",306,231,288,537,825
5,"1,763","1,517","1,652","3,280","4,932"
"Precinct 1",439,390,423,829,"1,252"
"Precinct 2",429,352,392,781,"1,173"
"Precinct 3",478,432,398,910,"1,308"
"Precinct 4",417,343,439,760,"1,199"
6,"1,776","1,307","1,666","3,083","4,749"
"Precinct 1",434,317,458,751,"1,209"
"Precinct 2",418,308,338,726,"1,064"
"Precinct 3",452,308,400,760,"1,160"
"Precinct 4",472,374,470,846,"1,316"
7,"1,988","1,390","1,732","3,378","5,110"
"Precinct 1",413,343,373,756,"1,129"
"Precinct 2",356,245,297,601,898
"Precinct 3",454,302,393,756,"1,149"
"Precinct 4",361,228,312,589,901
"Precinct 5",404,272,357,676,"1,033"
Totals,"13,104","10,622","9,929","23,726","33,655"

