Ward,"Anthony F. Ranieri","James P. Regan","Edward L. Weinberg",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,368,321,234,11,712,934,"1,646"
1,57,46,33,2,104,138,242
"Precinct 1",6,16,9,2,31,33,64
"Precinct 2",25,10,10,0,33,45,78
"Precinct 3",26,20,14,0,40,60,100
2,43,30,24,1,68,98,166
"Precinct 1",12,10,9,0,21,31,52
"Precinct 2",13,11,9,0,21,33,54
"Precinct 3",18,9,6,1,26,34,60
3,50,57,45,0,110,152,262
"Precinct 1",23,17,25,0,41,65,106
"Precinct 2",12,23,18,0,37,53,90
"Precinct 3",15,17,2,0,32,34,66
4,62,33,28,1,74,124,198
"Precinct 1",18,11,5,0,14,34,48
"Precinct 2",19,9,11,0,27,39,66
"Precinct 3",25,13,12,1,33,51,84
5,49,39,28,1,111,117,228
"Precinct 1",22,18,9,1,52,50,102
"Precinct 2",14,9,8,0,31,31,62
"Precinct 3",13,12,11,0,28,36,64
6,61,64,40,4,127,169,296
"Precinct 1",19,21,14,2,40,56,96
"Precinct 2",26,24,13,2,47,65,112
"Precinct 3",16,19,13,0,40,48,88
7,46,52,36,2,118,136,254
"Precinct 1",12,16,8,0,26,36,62
"Precinct 2",12,16,16,0,50,44,94
"Precinct 3",22,20,12,2,42,56,98
Totals,368,321,234,11,712,934,"1,646"

