Ward,"John F. Kerry","Evelyn Murphy","Samuel Rotondi","Lou Nickinello","Lois G. Pines","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,267","5,036","4,914","2,981","1,528","1,039","20,726","21,765"
1,800,579,646,372,113,159,"2,510","2,669"
2,709,637,427,637,247,164,"2,657","2,821"
3,927,796,702,349,188,132,"2,962","3,094"
4,"1,085",751,933,559,257,168,"3,585","3,753"
5,946,704,808,464,239,140,"3,161","3,301"
6,817,818,528,292,222,125,"2,677","2,802"
7,983,751,870,308,262,151,"3,174","3,325"
Totals,"6,267","5,036","4,914","2,981","1,528","1,039","20,726","21,765"

