Ward,"Healey/ Driscoll
Democratic","Diehl/ Allen
Republican","Reed/ Everett
Libertarian",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,344","2,788",380,48,249,11,"28,560","28,820"
1,"2,363",480,56,5,30,0,"2,904","2,934"
"Precinct 1",643,134,22,2,3,0,801,804
"Precinct 2",558,112,11,2,8,0,683,691
"Precinct 3",567,115,17,1,8,0,700,708
"Precinct 4",375,78,2,0,8,0,455,463
"Precinct 4A",220,41,4,0,3,0,265,268
2,"3,678",285,53,11,37,1,"4,027","4,065"
"Precinct 1",569,46,8,0,4,0,623,627
"Precinct 1A",275,15,4,1,4,0,295,299
"Precinct 2",932,75,16,5,8,1,"1,028","1,037"
"Precinct 3",891,73,13,2,13,0,979,992
"Precinct 4","1,011",76,12,3,8,0,"1,102","1,110"
3,"4,083",399,45,6,39,0,"4,533","4,572"
"Precinct 1","1,047",107,3,1,5,0,"1,158","1,163"
"Precinct 2",921,110,19,4,13,0,"1,054","1,067"
"Precinct 3","1,123",95,11,0,10,0,"1,229","1,239"
"Precinct 4",992,87,12,1,11,0,"1,092","1,103"
4,"2,855",445,55,5,43,4,"3,360","3,407"
"Precinct 1",644,154,12,0,4,1,810,815
"Precinct 2",545,58,8,2,9,0,613,622
"Precinct 2A",205,28,4,1,2,0,238,240
"Precinct 3",941,105,24,2,8,2,"1,072","1,082"
"Precinct 4",520,100,7,0,20,1,627,648
5,"4,420",420,61,11,36,3,"4,912","4,951"
"Precinct 1","1,019",136,14,2,17,1,"1,171","1,189"
"Precinct 2","1,099",95,21,3,7,2,"1,218","1,227"
"Precinct 3","1,111",106,11,3,4,0,"1,231","1,235"
"Precinct 4","1,191",83,15,3,8,0,"1,292","1,300"
6,"4,165",329,59,5,30,0,"4,558","4,588"
"Precinct 1","1,141",89,19,1,6,0,"1,250","1,256"
"Precinct 2","1,286",95,18,0,13,0,"1,399","1,412"
"Precinct 3",332,17,2,0,1,0,351,352
"Precinct 3A",168,25,4,0,1,0,197,198
"Precinct 4","1,238",103,16,4,9,0,"1,361","1,370"
7,"3,780",430,51,5,34,3,"4,266","4,303"
"Precinct 1","1,288",79,16,3,9,0,"1,386","1,395"
"Precinct 2",835,79,15,0,5,3,929,937
"Precinct 3",751,158,10,0,8,0,919,927
"Precinct 4",906,114,10,2,12,0,"1,032","1,044"
Totals,"25,344","2,788",380,48,249,11,"28,560","28,820"

