Ward,"Alonzo B. Cook","Elizabeth W. Pigeon","Elmer P. Atherton","Irma Adelaide Rich",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,145","2,961",346,188,1,757,"7,641","8,398"
1,494,228,32,24,0,92,778,870
"Precinct 1",124,46,8,5,0,20,183,203
"Precinct 2",123,56,5,5,0,23,189,212
"Precinct 3",74,50,11,6,0,14,141,155
"Precinct 4",173,76,8,8,0,35,265,300
2,150,77,20,10,0,57,257,314
"Precinct 1",10,1,1,2,0,8,14,22
"Precinct 2",55,19,6,1,0,12,81,93
"Precinct 3",28,18,2,1,0,10,49,59
"Precinct 4",16,17,5,4,0,13,42,55
"Precinct 5",41,22,6,2,0,14,71,85
3,408,422,52,17,0,81,899,980
"Precinct 1",69,79,5,4,0,15,157,172
"Precinct 2",114,92,10,5,0,8,221,229
"Precinct 3",154,122,28,3,0,38,307,345
"Precinct 4",71,129,9,5,0,20,214,234
4,617,553,43,29,0,113,"1,242","1,355"
"Precinct 1",150,144,7,10,0,20,311,331
"Precinct 2",86,46,8,8,0,24,148,172
"Precinct 3",124,147,7,3,0,19,281,300
"Precinct 4",140,166,16,5,0,31,327,358
"Precinct 5",117,50,5,3,0,19,175,194
5,493,310,28,25,0,80,856,936
"Precinct 1",61,58,5,4,0,13,128,141
"Precinct 2",93,57,5,8,0,14,163,177
"Precinct 3",196,102,8,7,0,28,313,341
"Precinct 4",143,93,10,6,0,25,252,277
6,"1,020",711,101,37,0,178,"1,869","2,047"
"Precinct 1",245,149,19,11,0,32,424,456
"Precinct 2",228,126,25,6,0,38,385,423
"Precinct 3",253,212,20,11,0,37,496,533
"Precinct 4",294,224,37,9,0,71,564,635
7,963,660,70,46,1,156,"1,740","1,896"
"Precinct 1",205,130,14,4,0,40,353,393
"Precinct 2",163,126,10,8,0,23,307,330
"Precinct 3",255,205,15,9,0,36,484,520
"Precinct 4",164,81,19,9,1,33,274,307
"Precinct 5",176,118,12,16,0,24,322,346
Totals,"4,145","2,961",346,188,1,757,"7,641","8,398"

