Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,455","6,772","6,853","27,227","34,080"
1,"2,089",734,732,"2,823","3,555"
"Precinct 1",375,168,148,543,691
"Precinct 2",375,133,136,508,644
"Precinct 3",391,151,143,542,685
"Precinct 4",529,173,169,702,871
"Precinct 5",419,109,136,528,664
2,"2,293",964,987,"3,257","4,244"
"Precinct 1",157,70,134,227,361
"Precinct 2",428,202,178,630,808
"Precinct 3",276,125,136,401,537
"Precinct 4",512,241,205,753,958
"Precinct 5",541,186,184,727,911
"Precinct 6",379,140,150,519,669
3,"2,704",943,890,"3,647","4,537"
"Precinct 1",562,223,251,785,"1,036"
"Precinct 2",454,183,147,637,784
"Precinct 3",607,178,215,785,"1,000"
"Precinct 4",568,201,148,769,917
"Precinct 5",513,158,129,671,800
4,"3,522","1,159","1,299","4,681","5,980"
"Precinct 1",599,191,206,790,996
"Precinct 2",383,138,200,521,721
"Precinct 3",641,212,181,853,"1,034"
"Precinct 4",615,223,237,838,"1,075"
"Precinct 5",644,189,269,833,"1,102"
"Precinct 6",640,206,206,846,"1,052"
5,"3,206","1,083",963,"4,289","5,252"
"Precinct 1",511,160,153,671,824
"Precinct 2",534,183,165,717,882
"Precinct 3",539,194,154,733,887
"Precinct 4",624,191,166,815,981
"Precinct 5",446,170,158,616,774
"Precinct 6",552,185,167,737,904
6,"3,020",862,839,"3,882","4,721"
"Precinct 1",626,212,187,838,"1,025"
"Precinct 2",718,209,182,927,"1,109"
"Precinct 3",589,170,171,759,930
"Precinct 4",588,137,141,725,866
"Precinct 5",499,134,158,633,791
7,"3,621","1,027","1,143","4,648","5,791"
"Precinct 1",634,219,204,853,"1,057"
"Precinct 2",565,222,174,787,961
"Precinct 3",789,162,266,951,"1,217"
"Precinct 4",953,234,310,"1,187","1,497"
"Precinct 5",680,190,189,870,"1,059"
Totals,"20,455","6,772","6,853","27,227","34,080"

