Ward,"Paul J. Cavanaugh
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,710",29,"10,089","22,739","32,828"
1,"2,623",3,920,"2,626","3,546"
"Precinct 1",698,0,266,698,964
"Precinct 2",410,3,173,413,586
"Precinct 3",521,0,164,521,685
"Precinct 4",590,0,169,590,759
"Precinct 5",404,0,148,404,552
2,"2,494",5,"1,337","2,499","3,836"
"Precinct 1",210,0,103,210,313
"Precinct 2",513,2,306,515,821
"Precinct 3",272,0,154,272,426
"Precinct 4",523,0,259,523,782
"Precinct 5",560,0,304,560,864
"Precinct 6",416,3,211,419,630
3,"3,038",5,"1,433","3,043","4,476"
"Precinct 1",720,0,304,720,"1,024"
"Precinct 2",549,2,275,551,826
"Precinct 3",625,2,333,627,960
"Precinct 4",605,1,269,606,875
"Precinct 5",539,0,252,539,791
4,"4,077",0,"1,656","4,077","5,733"
"Precinct 1",751,0,300,751,"1,051"
"Precinct 2",507,0,225,507,732
"Precinct 3",684,0,318,684,"1,002"
"Precinct 4",756,0,312,756,"1,068"
"Precinct 5",673,0,255,673,928
"Precinct 6",706,0,246,706,952
5,"3,637",0,"1,460","3,637","5,097"
"Precinct 1",593,0,213,593,806
"Precinct 2",567,0,247,567,814
"Precinct 3",638,0,294,638,932
"Precinct 4",629,0,279,629,908
"Precinct 5",536,0,210,536,746
"Precinct 6",674,0,217,674,891
6,"2,918",11,"1,617","2,929","4,546"
"Precinct 1",669,6,335,675,"1,010"
"Precinct 2",650,4,378,654,"1,032"
"Precinct 3",560,0,346,560,906
"Precinct 4",534,0,287,534,821
"Precinct 5",505,1,271,506,777
7,"3,923",5,"1,666","3,928","5,594"
"Precinct 1",686,0,318,686,"1,004"
"Precinct 2",651,2,283,653,936
"Precinct 3",711,0,387,711,"1,098"
"Precinct 4","1,072",1,437,"1,073","1,510"
"Precinct 5",803,2,241,805,"1,046"
Totals,"22,710",29,"10,089","22,739","32,828"

