Ward,"William S. Howe","Warren C. Daggett","David Y. Ross","Enoch B. Robertson","Robert C. Harris","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,514","3,247","1,009",873,717,209,"10,360","10,569"
1,402,367,176,43,141,34,"1,129","1,163"
"Precinct 1",91,85,37,13,63,13,289,302
"Precinct 2",111,84,57,17,37,3,306,309
"Precinct 3",82,75,17,0,20,7,194,201
"Precinct 4",118,123,65,13,21,11,340,351
2,116,219,35,46,116,22,532,554
"Precinct 1",11,9,2,1,15,4,38,42
"Precinct 2",36,71,18,9,49,7,183,190
"Precinct 3",24,46,4,7,26,3,107,110
"Precinct 4",11,35,6,7,14,3,73,76
"Precinct 5",34,58,5,22,12,5,131,136
3,857,415,83,89,99,18,"1,543","1,561"
"Precinct 1",179,57,13,12,34,3,295,298
"Precinct 2",215,97,24,13,10,3,359,362
"Precinct 3",266,162,24,44,18,4,514,518
"Precinct 4",197,99,22,20,37,8,375,383
4,652,472,405,87,81,29,"1,697","1,726"
"Precinct 1",145,107,108,24,13,7,397,404
"Precinct 2",54,82,51,12,20,7,219,226
"Precinct 3",153,94,101,21,23,5,392,397
"Precinct 4",237,107,62,17,18,4,441,445
"Precinct 5",63,82,83,13,7,6,248,254
5,439,398,140,257,97,36,"1,331","1,367"
"Precinct 1",98,73,44,28,17,8,260,268
"Precinct 2",96,96,27,54,26,11,299,310
"Precinct 3",135,132,39,70,33,9,409,418
"Precinct 4",110,97,30,105,21,8,363,371
6,"1,052",611,79,229,70,37,"2,041","2,078"
"Precinct 1",202,128,24,97,19,9,470,479
"Precinct 2",197,134,19,69,12,8,431,439
"Precinct 3",255,185,13,38,11,7,502,509
"Precinct 4",398,164,23,25,28,13,638,651
7,996,765,91,122,113,33,"2,087","2,120"
"Precinct 1",220,145,26,33,42,7,466,473
"Precinct 2",197,123,22,15,8,6,365,371
"Precinct 3",287,167,20,38,23,6,535,541
"Precinct 4",140,165,9,18,19,4,351,355
"Precinct 5",152,165,14,18,21,10,370,380
Totals,"4,514","3,247","1,009",873,717,209,"10,360","10,569"

