Ward,"William J. Donovan
None/Unknown","Andrew Capuano
None/Unknown","G. Edward Bradley
None/Unknown","Mary E. Wholey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,218","8,688","5,185",465,273,"25,556","25,829"
1,"1,256",958,844,175,40,"3,233","3,273"
"Precinct 1",288,190,163,25,6,666,672
"Precinct 2",230,221,197,44,10,692,702
"Precinct 3",224,201,132,20,5,577,582
"Precinct 4",249,132,196,52,9,629,638
"Precinct 5",265,214,156,34,10,669,679
2,"1,485","1,359",821,38,55,"3,703","3,758"
"Precinct 1",159,362,87,4,14,612,626
"Precinct 2",287,152,175,10,8,624,632
"Precinct 3",218,126,139,2,7,485,492
"Precinct 4",344,263,191,8,10,806,816
"Precinct 5",303,310,101,9,11,723,734
"Precinct 6",174,146,128,5,5,453,458
3,"1,569",987,813,42,30,"3,411","3,441"
"Precinct 1",258,269,107,11,8,645,653
"Precinct 2",310,111,185,13,7,619,626
"Precinct 3",358,249,112,9,6,728,734
"Precinct 4",310,338,121,8,6,777,783
"Precinct 5",333,20,288,1,3,642,645
4,"1,608","1,504","1,182",72,51,"4,366","4,417"
"Precinct 1",279,223,229,15,11,746,757
"Precinct 2",116,279,164,3,11,562,573
"Precinct 3",273,223,161,7,9,664,673
"Precinct 4",421,218,193,15,4,847,851
"Precinct 5",255,250,186,10,11,701,712
"Precinct 6",264,311,249,22,5,846,851
5,"1,733","2,015",663,58,43,"4,469","4,512"
"Precinct 1",231,303,132,14,8,680,688
"Precinct 2",276,475,103,8,6,862,868
"Precinct 3",231,351,76,11,7,669,676
"Precinct 4",399,228,92,9,5,728,733
"Precinct 5",251,356,111,6,6,724,730
"Precinct 6",345,302,149,10,11,806,817
6,"1,892",724,363,44,19,"3,023","3,042"
"Precinct 1",480,154,71,7,5,712,717
"Precinct 2",311,198,73,13,2,595,597
"Precinct 3",325,121,84,4,4,534,538
"Precinct 4",467,137,77,14,4,695,699
"Precinct 5",309,114,58,6,4,487,491
7,"1,675","1,141",499,36,35,"3,351","3,386"
"Precinct 1",386,263,75,7,8,731,739
"Precinct 2",261,234,109,9,8,613,621
"Precinct 3",371,187,92,5,5,655,660
"Precinct 4",357,279,131,5,3,772,775
"Precinct 5",300,178,92,10,11,580,591
Totals,"11,218","8,688","5,185",465,273,"25,556","25,829"

