Ward,"Charles E. Shannon, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,220",62,988,"3,282","4,270"
1,395,5,122,400,522
"Precinct 2",229,3,74,232,306
"Precinct 3",166,2,48,168,216
2,216,2,68,218,286
"Precinct 2",121,1,32,122,154
"Precinct 3",95,1,36,96,132
3,609,15,170,624,794
"Precinct 1",189,7,62,196,258
"Precinct 2",184,2,34,186,220
"Precinct 3",236,6,74,242,316
4,521,7,177,528,705
"Precinct 1",167,1,58,168,226
"Precinct 2",191,2,57,193,250
"Precinct 3",163,4,62,167,229
5,502,11,165,513,678
"Precinct 1",187,4,57,191,248
"Precinct 2",163,3,48,166,214
"Precinct 3",152,4,60,156,216
6,452,13,155,465,620
"Precinct 1",167,5,56,172,228
"Precinct 2",170,4,62,174,236
"Precinct 3",115,4,37,119,156
7,525,9,131,534,665
"Precinct 1",148,3,40,151,191
"Precinct 2",226,3,40,229,269
"Precinct 3",151,3,51,154,205
Totals,"3,220",62,988,"3,282","4,270"

