Ward,"G. Edward Bradley","Thomas Robbat","Dennis Gregory Jakimczyk","Lawrence J. Carr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,414","1,569","1,167",835,"1,669","10,985","12,654"
1,824,153,115,104,169,"1,196","1,365"
"Precinct 1",191,27,24,19,41,261,302
"Precinct 2",159,25,28,17,21,229,250
"Precinct 3",130,32,19,16,31,197,228
"Precinct 4",182,39,14,23,23,258,281
"Precinct 5",162,30,30,29,53,251,304
2,871,147,148,112,239,"1,278","1,517"
"Precinct 1",86,13,10,10,26,119,145
"Precinct 2",164,27,30,20,37,241,278
"Precinct 3",131,14,10,20,34,175,209
"Precinct 4",218,37,42,19,59,316,375
"Precinct 5",157,28,32,31,35,248,283
"Precinct 6",115,28,24,12,48,179,227
3,"1,034",181,133,110,219,"1,458","1,677"
"Precinct 1",264,47,24,18,61,353,414
"Precinct 2",150,38,25,20,33,233,266
"Precinct 3",199,40,30,31,43,300,343
"Precinct 4",232,38,26,23,47,319,366
"Precinct 5",189,18,28,18,35,253,288
4,"1,404",317,145,132,252,"1,998","2,250"
"Precinct 1",220,51,22,17,40,310,350
"Precinct 2",193,28,13,17,34,251,285
"Precinct 3",220,91,13,18,31,342,373
"Precinct 4",245,65,31,25,43,366,409
"Precinct 5",247,48,24,23,49,342,391
"Precinct 6",279,34,42,32,55,387,442
5,"1,169",302,173,98,251,"1,742","1,993"
"Precinct 1",215,76,21,13,32,325,357
"Precinct 2",155,42,25,22,43,244,287
"Precinct 3",168,46,28,15,45,257,302
"Precinct 4",233,49,34,20,44,336,380
"Precinct 5",167,39,28,11,34,245,279
"Precinct 6",231,50,37,17,53,335,388
6,896,209,146,123,230,"1,374","1,604"
"Precinct 1",216,32,21,21,47,290,337
"Precinct 2",186,48,41,32,64,307,371
"Precinct 3",171,45,25,33,51,274,325
"Precinct 4",191,51,39,19,41,300,341
"Precinct 5",132,33,20,18,27,203,230
7,"1,216",260,307,156,309,"1,939","2,248"
"Precinct 1",252,49,43,33,54,377,431
"Precinct 2",176,47,37,27,44,287,331
"Precinct 3",229,56,63,36,86,384,470
"Precinct 4",339,67,49,37,62,492,554
"Precinct 5",220,41,115,23,63,399,462
Totals,"7,414","1,569","1,167",835,"1,669","10,985","12,654"

