Ward,"Francis E. Kelly","Philip J. Philbin","Thomas F. Galvin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,428","4,316","2,183",7,"3,482","13,934","17,416"
1,"1,214",551,350,0,578,"2,115","2,693"
2,"1,576",816,426,1,703,"2,819","3,522"
3,"1,076",688,318,0,541,"2,082","2,623"
4,"1,105",667,345,3,549,"2,120","2,669"
5,"1,290",752,373,1,617,"2,416","3,033"
6,500,374,169,1,228,"1,044","1,272"
7,667,468,202,1,266,"1,338","1,604"
Totals,"7,428","4,316","2,183",7,"3,482","13,934","17,416"

