Ward,"Edward L. Buckley","Rocco J. Antonelli","John C. Carr","Patrick J. Brennan","John Sarno","Edwin R. Breslin","John J. Carpenter","Francis J. Kenney","Franklin J. Cronin","Frank M. DeFino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,657","6,557","1,106","1,105",928,883,746,403,362,188,"3,327","21,865","25,192"
1,"1,218",882,164,133,93,71,100,59,60,35,479,"2,815","3,294"
"Precinct 1",292,153,26,17,21,10,25,14,11,5,108,574,682
"Precinct 2",225,168,32,25,27,6,13,11,13,7,99,527,626
"Precinct 3",214,167,34,31,15,12,26,15,12,4,77,530,607
"Precinct 4",234,149,25,28,12,25,16,7,16,9,86,521,607
"Precinct 5",253,245,47,32,18,18,20,12,8,10,109,663,772
2,"1,333",988,139,223,122,61,173,83,38,15,451,"3,175","3,626"
"Precinct 1",56,160,7,13,16,1,38,8,1,4,82,304,386
"Precinct 2",284,172,27,50,15,8,35,14,9,0,71,614,685
"Precinct 3",192,118,20,19,13,10,17,6,4,3,55,402,457
"Precinct 4",314,221,23,48,28,16,38,27,10,3,109,728,837
"Precinct 5",230,197,38,42,41,20,23,12,7,2,73,612,685
"Precinct 6",257,120,24,51,9,6,22,16,7,3,61,515,576
3,"1,243",885,143,136,116,185,91,48,49,24,452,"2,920","3,372"
"Precinct 1",229,246,27,29,25,9,25,4,11,7,121,612,733
"Precinct 2",227,112,33,26,26,12,23,6,8,4,78,477,555
"Precinct 3",291,188,34,36,23,40,13,16,8,6,98,655,753
"Precinct 4",247,206,22,21,36,42,18,13,15,3,92,623,715
"Precinct 5",249,133,27,24,6,82,12,9,7,4,63,553,616
4,"1,511","1,482",198,159,153,191,108,58,51,41,664,"3,952","4,616"
"Precinct 1",285,222,44,36,27,19,31,17,7,7,109,695,804
"Precinct 2",145,255,18,17,27,6,11,7,5,5,87,496,583
"Precinct 3",239,205,28,19,23,53,7,10,7,7,123,598,721
"Precinct 4",303,167,20,28,26,88,23,9,10,5,110,679,789
"Precinct 5",229,268,37,26,27,14,20,4,7,5,139,637,776
"Precinct 6",310,365,51,33,23,11,16,11,15,12,96,847,943
5,"1,558","1,131",187,147,194,163,104,56,64,38,494,"3,642","4,136"
"Precinct 1",220,227,35,29,29,24,14,9,7,6,67,600,667
"Precinct 2",231,224,28,25,37,40,18,7,13,4,100,627,727
"Precinct 3",199,167,26,20,37,17,21,9,13,8,79,517,596
"Precinct 4",337,146,40,22,21,24,18,11,10,4,75,633,708
"Precinct 5",271,166,19,23,44,17,17,14,10,13,83,594,677
"Precinct 6",300,201,39,28,26,41,16,6,11,3,90,671,761
6,"1,316",463,135,146,111,87,79,37,47,12,366,"2,433","2,799"
"Precinct 1",313,115,32,28,37,20,13,7,11,4,89,580,669
"Precinct 2",258,110,37,38,28,17,26,10,9,2,81,535,616
"Precinct 3",193,75,20,28,20,19,9,7,13,1,63,385,448
"Precinct 4",345,92,24,25,8,18,11,2,9,4,65,538,603
"Precinct 5",207,71,22,27,18,13,20,11,5,1,68,395,463
7,"1,478",726,142,161,139,123,91,62,53,23,421,"2,998","3,419"
"Precinct 1",280,130,30,29,27,25,20,12,7,4,67,564,631
"Precinct 2",288,137,27,30,34,8,25,8,11,5,82,573,655
"Precinct 3",304,155,34,19,16,23,11,12,7,5,74,586,660
"Precinct 4",351,152,24,45,35,26,19,18,18,5,100,693,793
"Precinct 5",255,152,27,38,27,41,16,12,10,4,98,582,680
Totals,"9,657","6,557","1,106","1,105",928,883,746,403,362,188,"3,327","21,865","25,192"

