Ward,"William B. Bailey","Gordon Faulkner","Timothy J. Cronin","Maurice F. Ahearn","Charles R. Brunelle","William J. Moran","John B. Carr","Thomas F. Mackey","Mary A. Carr","Michael J. Simonelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,783","18,031","16,096","15,639","15,089","15,072","15,063","13,839","13,435","11,806","60,812","152,853","213,665"
1,"2,500","2,378","2,031","1,920","1,869","2,461","1,841","1,484","1,417","2,356","8,223","20,257","28,480"
2,"2,084","1,932","3,405","2,377","1,718","2,377","2,416","1,575","2,022","1,611","9,828","21,517","31,345"
3,"2,459","2,130","2,293","2,237","1,882","1,823","1,966","2,188","2,124","1,186","8,502","20,288","28,790"
4,"3,348","2,857","2,065","2,423","2,852","2,328","2,247","2,183","2,182","2,456","10,724","24,941","35,665"
5,"2,741","3,218","2,223","2,279","2,264","2,372","2,089","2,205","2,030","1,852","9,389","23,273","32,662"
6,"2,761","2,581","1,736","2,013","2,148","1,641","2,193","2,032","1,715",976,"6,829","19,796","26,625"
7,"2,890","2,935","2,343","2,390","2,356","2,070","2,331","2,172","1,945","1,369","7,319","22,801","30,120"
Totals,"18,783","18,031","16,096","15,639","15,089","15,072","15,063","13,839","13,435","11,806","60,812","152,853","213,665"

