Ward,"Paul J. Cavanaugh
Democratic","Robert V. Campo
Independent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,711","9,481","3,203","22,192","25,395"
1,"1,339","1,165",248,"2,504","2,752"
"Precinct 1",276,199,54,475,529
"Precinct 2",240,216,45,456,501
"Precinct 3",271,239,52,510,562
"Precinct 4",309,259,57,568,625
"Precinct 5",243,252,40,495,535
2,"1,481",941,481,"2,422","2,903"
"Precinct 1",124,92,42,216,258
"Precinct 2",322,199,85,521,606
"Precinct 3",165,110,47,275,322
"Precinct 4",295,213,115,508,623
"Precinct 5",320,195,131,515,646
"Precinct 6",255,132,61,387,448
3,"1,723","1,305",429,"3,028","3,457"
"Precinct 1",386,319,98,705,803
"Precinct 2",330,247,102,577,679
"Precinct 3",354,271,82,625,707
"Precinct 4",329,277,71,606,677
"Precinct 5",324,191,76,515,591
4,"2,188","1,715",536,"3,903","4,439"
"Precinct 1",366,259,93,625,718
"Precinct 2",254,230,66,484,550
"Precinct 3",364,268,91,632,723
"Precinct 4",410,330,93,740,833
"Precinct 5",445,280,108,725,833
"Precinct 6",349,348,85,697,782
5,"2,032","1,519",395,"3,551","3,946"
"Precinct 1",338,228,58,566,624
"Precinct 2",308,267,75,575,650
"Precinct 3",333,251,70,584,654
"Precinct 4",394,267,65,661,726
"Precinct 5",289,213,60,502,562
"Precinct 6",370,293,67,663,730
6,"1,684","1,258",517,"2,942","3,459"
"Precinct 1",366,284,94,650,744
"Precinct 2",370,287,116,657,773
"Precinct 3",290,252,126,542,668
"Precinct 4",384,241,97,625,722
"Precinct 5",274,194,84,468,552
7,"2,264","1,578",597,"3,842","4,439"
"Precinct 1",394,315,112,709,821
"Precinct 2",390,237,97,627,724
"Precinct 3",437,277,112,714,826
"Precinct 4",613,445,182,"1,058","1,240"
"Precinct 5",430,304,94,734,828
Totals,"12,711","9,481","3,203","22,192","25,395"

