Ward,"Donna M. Lambert","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,272,9,132,281,413
1,23,1,19,24,43
"Precinct 1",3,0,6,3,9
"Precinct 2",10,1,8,11,19
"Precinct 3",10,0,5,10,15
2,23,0,10,23,33
"Precinct 1",6,0,4,6,10
"Precinct 2",7,0,0,7,7
"Precinct 3",10,0,6,10,16
3,44,1,11,45,56
"Precinct 1",11,0,1,11,12
"Precinct 2",19,0,5,19,24
"Precinct 3",14,1,5,15,20
4,58,2,31,60,91
"Precinct 1",25,1,18,26,44
"Precinct 2",11,0,8,11,19
"Precinct 3",22,1,5,23,28
5,33,1,14,34,48
"Precinct 1",8,0,8,8,16
"Precinct 2",16,0,5,16,21
"Precinct 3",9,1,1,10,11
6,31,3,9,34,43
"Precinct 1",13,1,4,14,18
"Precinct 2",7,0,4,7,11
"Precinct 3",11,2,1,13,14
7,60,1,38,61,99
"Precinct 1",17,0,4,17,21
"Precinct 2",20,0,21,20,41
"Precinct 3",23,1,13,24,37
Totals,272,9,132,281,413

