Ward,"John R. Buonomo","Diane Poulos Harpell","Ed McMahon","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,113",933,682,36,"1,745","8,764","10,509"
1,869,84,89,6,139,"1,048","1,187"
"Precinct 1",268,26,29,0,51,323,374
"Precinct 2",311,35,38,3,51,387,438
"Precinct 3",290,23,22,3,37,338,375
2,919,117,94,7,319,"1,137","1,456"
"Precinct 1",297,28,28,2,99,355,454
"Precinct 2",316,45,37,2,116,400,516
"Precinct 3",306,44,29,3,104,382,486
3,"1,123",156,118,5,251,"1,402","1,653"
"Precinct 1",395,54,36,1,87,486,573
"Precinct 2",375,47,39,1,70,462,532
"Precinct 3",353,55,43,3,94,454,548
4,816,90,78,4,123,988,"1,111"
"Precinct 1",243,23,24,2,31,292,323
"Precinct 2",267,31,25,1,33,324,357
"Precinct 3",306,36,29,1,59,372,431
5,"1,160",169,111,6,270,"1,446","1,716"
"Precinct 1",386,67,39,1,73,493,566
"Precinct 2",353,45,33,1,75,432,507
"Precinct 3",421,57,39,4,122,521,643
6,"1,055",172,95,2,387,"1,324","1,711"
"Precinct 1",406,80,36,0,160,522,682
"Precinct 2",401,59,36,1,154,497,651
"Precinct 3",248,33,23,1,73,305,378
7,"1,171",145,97,6,256,"1,419","1,675"
"Precinct 1",385,63,33,5,100,486,586
"Precinct 2",391,35,33,0,79,459,538
"Precinct 3",395,47,31,1,77,474,551
Totals,"7,113",933,682,36,"1,745","8,764","10,509"

