Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,003","12,281","6,787","20,284","27,071"
1,"1,128","1,282",920,"2,410","3,330"
"Precinct 1",269,224,213,493,706
"Precinct 2",206,258,164,464,628
"Precinct 3",190,236,150,426,576
"Precinct 4",238,299,191,537,728
"Precinct 5",225,265,202,490,692
2,"1,304","1,216","1,282","2,520","3,802"
"Precinct 1",223,149,301,372,673
"Precinct 2",229,205,211,434,645
"Precinct 3",173,208,140,381,521
"Precinct 4",256,276,244,532,776
"Precinct 5",237,214,236,451,687
"Precinct 6",186,164,150,350,500
3,"1,094","1,929",887,"3,023","3,910"
"Precinct 1",272,341,216,613,829
"Precinct 2",196,378,148,574,722
"Precinct 3",221,415,189,636,825
"Precinct 4",224,400,190,624,814
"Precinct 5",181,395,144,576,720
4,"1,391","1,963","1,224","3,354","4,578"
"Precinct 1",296,407,247,703,950
"Precinct 2",176,228,228,404,632
"Precinct 3",205,373,185,578,763
"Precinct 4",244,501,191,745,936
"Precinct 5",285,289,236,574,810
"Precinct 6",185,165,137,350,487
5,"1,197","1,940","1,001","3,137","4,138"
"Precinct 1",203,298,137,501,638
"Precinct 2",196,347,179,543,722
"Precinct 3",210,345,136,555,691
"Precinct 4",207,331,152,538,690
"Precinct 5",201,251,220,452,672
"Precinct 6",180,368,177,548,725
6,941,"1,901",741,"2,842","3,583"
"Precinct 1",222,442,140,664,804
"Precinct 2",201,411,161,612,773
"Precinct 3",147,317,132,464,596
"Precinct 4",207,405,188,612,800
"Precinct 5",164,326,120,490,610
7,948,"2,050",732,"2,998","3,730"
"Precinct 1",215,445,169,660,829
"Precinct 2",197,385,131,582,713
"Precinct 3",186,457,146,643,789
"Precinct 4",193,376,164,569,733
"Precinct 5",157,387,122,544,666
Totals,"8,003","12,281","6,787","20,284","27,071"

