Ward,"G. Edward Bradley
Democratic","Ellen A. Sampson
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,322","4,471","1,770","26,793","28,563"
1,"3,188",514,244,"3,702","3,946"
"Precinct 1",627,83,43,710,753
"Precinct 2",614,109,48,723,771
"Precinct 3",585,76,43,661,704
"Precinct 4",689,120,51,809,860
"Precinct 5",673,126,59,799,858
2,"3,478",422,300,"3,900","4,200"
"Precinct 1",296,43,62,339,401
"Precinct 2",682,73,35,755,790
"Precinct 3",437,59,33,496,529
"Precinct 4",764,80,70,844,914
"Precinct 5",737,124,68,861,929
"Precinct 6",562,43,32,605,637
3,"3,449",745,286,"4,194","4,480"
"Precinct 1",782,159,93,941,"1,034"
"Precinct 2",608,144,46,752,798
"Precinct 3",672,207,43,879,922
"Precinct 4",759,114,68,873,941
"Precinct 5",628,121,36,749,785
4,"4,731",917,377,"5,648","6,025"
"Precinct 1",808,151,41,959,"1,000"
"Precinct 2",565,101,45,666,711
"Precinct 3",753,158,77,911,988
"Precinct 4",860,194,67,"1,054","1,121"
"Precinct 5",844,171,84,"1,015","1,099"
"Precinct 6",901,142,63,"1,043","1,106"
5,"4,150",778,289,"4,928","5,217"
"Precinct 1",709,101,45,810,855
"Precinct 2",647,129,70,776,846
"Precinct 3",681,183,31,864,895
"Precinct 4",711,128,48,839,887
"Precinct 5",661,79,50,740,790
"Precinct 6",741,158,45,899,944
6,"3,326","1,095",274,"4,421","4,695"
"Precinct 1",752,210,49,962,"1,011"
"Precinct 2",775,228,59,"1,003","1,062"
"Precinct 3",593,236,65,829,894
"Precinct 4",657,204,49,861,910
"Precinct 5",549,217,52,766,818
Totals,"22,322","4,471","1,770","26,793","28,563"

