Ward,"Eugene H. Giroux","Francis E. Ryan","John J. Crowley","William P. Corbett","Harry F. O'Connell","John E. Whitney","Michael John Daly","John C. Kelleher","James H. Buckley","John M. Grattan","Waldo D. Phelps","Letterio Leo Speranza",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,296","2,402","2,020","1,925","1,714","1,574","1,560","1,336","1,302",775,449,312,1,"5,300","18,666","23,966"
1,"1,171",565,726,462,197,354,205,158,115,484,242,61,1,"1,394","4,741","6,135"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,609,263,363,569,268,589,624,671,426,79,59,57,0,"1,180","4,577","5,757"
4,881,534,477,421,477,355,355,261,208,101,82,97,0,"1,066","4,249","5,315"
5,635,"1,040",454,473,772,276,376,246,553,111,66,97,0,"1,660","5,099","6,759"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"3,296","2,402","2,020","1,925","1,714","1,574","1,560","1,336","1,302",775,449,312,1,"5,300","18,666","23,966"

