Ward,"John Thomas Driscoll","Patrick F. McDonough","John B. Kennedy","George F. Hurley","John M. Kennedy","Robert J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,691","4,404","2,689","1,555","1,391","1,201","2,310","17,931","20,241"
1,899,571,342,211,193,161,289,"2,377","2,666"
2,901,621,412,239,259,193,349,"2,625","2,974"
3,934,586,340,209,189,176,328,"2,434","2,762"
4,"1,203",878,512,309,234,211,432,"3,347","3,779"
5,"1,128",686,445,256,236,191,404,"2,942","3,346"
6,704,458,282,144,121,122,212,"1,831","2,043"
7,922,604,356,187,159,147,296,"2,375","2,671"
Totals,"6,691","4,404","2,689","1,555","1,391","1,201","2,310","17,931","20,241"

