Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,946","3,586","2,561","10,532","13,093"
6,"3,282","1,913","1,224","5,195","6,419"
"Precinct 1",829,407,273,"1,236","1,509"
"Precinct 2",792,377,295,"1,169","1,464"
"Precinct 3",885,532,306,"1,417","1,723"
"Precinct 4",776,597,350,"1,373","1,723"
7,"3,664","1,673","1,337","5,337","6,674"
"Precinct 1",753,352,297,"1,105","1,402"
"Precinct 2",699,292,260,991,"1,251"
"Precinct 3",696,446,247,"1,142","1,389"
"Precinct 4",742,261,261,"1,003","1,264"
"Precinct 5",774,322,272,"1,096","1,368"
Totals,"6,946","3,586","2,561","10,532","13,093"

