Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,303","6,304","5,788","19,607","25,395"
1,"1,406",681,665,"2,087","2,752"
"Precinct 1",270,118,141,388,529
"Precinct 2",235,129,137,364,501
"Precinct 3",280,144,138,424,562
"Precinct 4",338,157,130,495,625
"Precinct 5",283,133,119,416,535
2,"1,542",679,682,"2,221","2,903"
"Precinct 1",114,55,89,169,258
"Precinct 2",322,151,133,473,606
"Precinct 3",177,57,88,234,322
"Precinct 4",342,151,130,493,623
"Precinct 5",352,150,144,502,646
"Precinct 6",235,115,98,350,448
3,"1,799",864,794,"2,663","3,457"
"Precinct 1",430,174,199,604,803
"Precinct 2",347,155,177,502,679
"Precinct 3",352,201,154,553,707
"Precinct 4",347,192,138,539,677
"Precinct 5",323,142,126,465,591
4,"2,238","1,113","1,088","3,351","4,439"
"Precinct 1",374,198,146,572,718
"Precinct 2",267,114,169,381,550
"Precinct 3",365,205,153,570,723
"Precinct 4",437,210,186,647,833
"Precinct 5",388,208,237,596,833
"Precinct 6",407,178,197,585,782
5,"2,123",992,831,"3,115","3,946"
"Precinct 1",333,164,127,497,624
"Precinct 2",329,169,152,498,650
"Precinct 3",375,151,128,526,654
"Precinct 4",409,169,148,578,726
"Precinct 5",272,154,136,426,562
"Precinct 6",405,185,140,590,730
6,"1,905",858,696,"2,763","3,459"
"Precinct 1",414,167,163,581,744
"Precinct 2",437,175,161,612,773
"Precinct 3",336,182,150,518,668
"Precinct 4",415,185,122,600,722
"Precinct 5",303,149,100,452,552
7,"2,290","1,117","1,032","3,407","4,439"
"Precinct 1",409,215,197,624,821
"Precinct 2",382,204,138,586,724
"Precinct 3",440,206,180,646,826
"Precinct 4",631,284,325,915,"1,240"
"Precinct 5",428,208,192,636,828
Totals,"13,303","6,304","5,788","19,607","25,395"

