Ward,"Timothy P. Cahill","Stephen J. Murphy","James W. Segel","Michael P. Cahill","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,606","2,051","1,955","1,770",48,"2,079","8,430","10,509"
1,301,302,171,230,11,172,"1,015","1,187"
"Precinct 1",103,82,52,70,3,64,310,374
"Precinct 2",98,115,70,85,5,65,373,438
"Precinct 3",100,105,49,75,3,43,332,375
2,339,281,249,235,5,347,"1,109","1,456"
"Precinct 1",107,88,64,84,3,108,346,454
"Precinct 2",128,109,90,69,0,120,396,516
"Precinct 3",104,84,95,82,2,119,367,486
3,393,318,341,275,8,318,"1,335","1,653"
"Precinct 1",135,101,131,101,1,104,469,573
"Precinct 2",136,106,87,95,6,102,430,532
"Precinct 3",122,111,123,79,1,112,436,548
4,356,247,155,175,2,176,935,"1,111"
"Precinct 1",104,79,41,53,1,45,278,323
"Precinct 2",116,75,54,59,0,53,304,357
"Precinct 3",136,93,60,63,1,78,353,431
5,418,353,341,274,8,322,"1,394","1,716"
"Precinct 1",144,129,80,97,4,112,454,566
"Precinct 2",133,108,108,76,2,80,427,507
"Precinct 3",141,116,153,101,2,130,513,643
6,359,259,372,284,6,431,"1,280","1,711"
"Precinct 1",143,103,149,106,2,179,503,682
"Precinct 2",142,106,123,117,3,160,491,651
"Precinct 3",74,50,100,61,1,92,286,378
7,440,291,326,297,8,313,"1,362","1,675"
"Precinct 1",155,81,141,91,2,116,470,586
"Precinct 2",141,109,82,109,1,96,442,538
"Precinct 3",144,101,103,97,5,101,450,551
Totals,"2,606","2,051","1,955","1,770",48,"2,079","8,430","10,509"

