Ward,"Michael A. O'Leary","John F. Doherty","John J. Cummings","Alvan T. Fuller","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,461,370,185,1,113,"1,017","1,130"
1,50,69,32,0,21,151,172
"Precinct 1",17,31,9,0,9,57,66
"Precinct 2",10,15,8,0,4,33,37
"Precinct 3",9,11,6,0,4,26,30
"Precinct 4",14,12,9,0,4,35,39
2,171,113,46,0,30,330,360
"Precinct 1",48,41,10,0,9,99,108
"Precinct 2",90,53,22,0,17,165,182
"Precinct 3",33,19,14,0,4,66,70
3,50,41,21,0,14,112,126
"Precinct 1",24,25,8,0,6,57,63
"Precinct 2",26,16,13,0,8,55,63
4,25,24,20,0,9,69,78
"Precinct 1",14,12,13,0,4,39,43
"Precinct 2",11,12,7,0,5,30,35
5,49,49,22,1,6,121,127
"Precinct 1",15,17,6,0,4,38,42
"Precinct 2",8,10,9,0,1,27,28
"Precinct 3",26,22,7,1,1,56,57
6,69,45,22,0,18,136,154
"Precinct 1",32,20,11,0,12,63,75
"Precinct 2",22,9,4,0,5,35,40
"Precinct 3",8,7,5,0,0,20,20
"Precinct 4",7,9,2,0,1,18,19
7,47,29,22,0,15,98,113
"Precinct 1",5,2,2,0,1,9,10
"Precinct 2",9,5,5,0,5,19,24
"Precinct 3",16,13,8,0,3,37,40
"Precinct 4",10,5,4,0,1,19,20
"Precinct 5",7,4,3,0,5,14,19
Totals,461,370,185,1,113,"1,017","1,130"

