Ward,"Leo A. MacCormack","Total Votes Cast"
Totals,214,214
1,34,34
"Precinct 1",11,11
"Precinct 2",5,5
"Precinct 3",8,8
"Precinct 4",10,10
2,85,85
"Precinct 1",10,10
"Precinct 2",21,21
"Precinct 3",26,26
"Precinct 4",12,12
"Precinct 5",16,16
3,36,36
"Precinct 1",10,10
"Precinct 2",10,10
"Precinct 3",5,5
"Precinct 4",11,11
4,15,15
"Precinct 1",3,3
"Precinct 2",2,2
"Precinct 3",3,3
"Precinct 4",4,4
"Precinct 5",3,3
5,21,21
"Precinct 1",3,3
"Precinct 2",10,10
"Precinct 4",8,8
6,7,7
"Precinct 2",4,4
"Precinct 4",3,3
7,16,16
"Precinct 1",1,1
"Precinct 2",5,5
"Precinct 3",4,4
"Precinct 4",1,1
"Precinct 5",5,5
Totals,214,214

