Ward,"Frederic L. Putnam","Harold A. Murray",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,575",717,1,921,"5,293","6,214"
1,437,100,0,105,537,642
"Precinct 1",93,28,0,27,121,148
"Precinct 2",129,28,0,31,157,188
"Precinct 3",81,20,0,25,101,126
"Precinct 4",134,24,0,22,158,180
2,179,51,0,58,230,288
"Precinct 1",19,9,0,12,28,40
"Precinct 2",43,17,0,11,60,71
"Precinct 3",25,6,0,9,31,40
"Precinct 4",27,7,0,8,34,42
"Precinct 5",65,12,0,18,77,95
3,582,76,0,105,658,763
"Precinct 1",100,14,0,15,114,129
"Precinct 2",152,16,0,22,168,190
"Precinct 3",191,31,0,40,222,262
"Precinct 4",139,15,0,28,154,182
4,732,105,0,118,837,955
"Precinct 1",188,26,0,36,214,250
"Precinct 2",75,19,0,16,94,110
"Precinct 3",165,19,0,23,184,207
"Precinct 4",189,19,0,27,208,235
"Precinct 5",115,22,0,16,137,153
5,451,92,0,105,543,648
"Precinct 1",78,12,0,24,90,114
"Precinct 2",83,25,0,24,108,132
"Precinct 3",132,27,0,34,159,193
"Precinct 4",158,28,0,23,186,209
6,"1,225",147,0,230,"1,372","1,602"
"Precinct 1",239,32,0,41,271,312
"Precinct 2",213,37,0,42,250,292
"Precinct 3",367,38,0,66,405,471
"Precinct 4",406,40,0,81,446,527
7,969,146,1,200,"1,116","1,316"
"Precinct 1",207,40,0,52,247,299
"Precinct 2",181,23,0,30,204,234
"Precinct 3",257,19,0,43,276,319
"Precinct 4",156,32,1,37,189,226
"Precinct 5",168,32,0,38,200,238
Totals,"4,575",717,1,921,"5,293","6,214"

