Ward,"Frederick D. Hannon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,046",280,"1,046","1,326"
1,77,16,77,93
"Precinct 1",12,4,12,16
"Precinct 2",15,4,15,19
"Precinct 3",12,1,12,13
"Precinct 4",23,5,23,28
"Precinct 5",15,2,15,17
2,59,25,59,84
"Precinct 1",4,2,4,6
"Precinct 2",14,3,14,17
"Precinct 3",11,1,11,12
"Precinct 4",6,6,6,12
"Precinct 5",13,10,13,23
"Precinct 6",11,3,11,14
3,143,44,143,187
"Precinct 1",15,11,15,26
"Precinct 2",25,2,25,27
"Precinct 3",47,12,47,59
"Precinct 4",24,9,24,33
"Precinct 5",32,10,32,42
4,174,39,174,213
"Precinct 1",39,6,39,45
"Precinct 2",14,5,14,19
"Precinct 3",32,6,32,38
"Precinct 4",47,8,47,55
"Precinct 5",26,7,26,33
"Precinct 6",16,7,16,23
5,142,50,142,192
"Precinct 1",19,11,19,30
"Precinct 2",12,10,12,22
"Precinct 3",30,4,30,34
"Precinct 4",30,10,30,40
"Precinct 5",21,4,21,25
"Precinct 6",30,11,30,41
6,253,56,253,309
"Precinct 1",38,9,38,47
"Precinct 2",58,20,58,78
"Precinct 3",74,10,74,84
"Precinct 4",33,7,33,40
"Precinct 5",50,10,50,60
7,198,50,198,248
"Precinct 1",47,10,47,57
"Precinct 2",24,4,24,28
"Precinct 3",47,15,47,62
"Precinct 4",53,12,53,65
"Precinct 5",27,9,27,36
Totals,"1,046",280,"1,046","1,326"

