Ward,"Salvatore (Sal) R. Albano","Vincent Paul Ciampa","John J. McKenna","Alan Kenney","Peter G. Piro","Mary Patricia Small","Paul F. Dumas","Raymond F. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,554","10,279","10,187","9,526","9,217","6,532","4,726","4,000","22,547","65,021","87,568"
1,"1,540","1,331","1,094",898,"1,062",627,326,398,"2,348","7,276","9,624"
"Precinct 1",404,277,279,197,232,144,62,92,617,"1,687","2,304"
"Precinct 2",263,240,190,144,176,110,59,66,444,"1,248","1,692"
"Precinct 3",290,261,178,197,222,131,65,72,396,"1,416","1,812"
"Precinct 4",296,299,228,202,236,140,87,93,455,"1,581","2,036"
"Precinct 5",287,254,219,158,196,102,53,75,436,"1,344","1,780"
2,"1,259","1,055","1,027","1,279",878,893,426,427,"2,784","7,244","10,028"
"Precinct 1",137,112,120,111,96,68,32,33,279,709,988
"Precinct 2",273,235,209,259,175,208,87,84,626,"1,530","2,156"
"Precinct 3",137,101,100,125,78,103,55,50,283,749,"1,032"
"Precinct 4",250,206,231,292,178,191,76,83,617,"1,507","2,124"
"Precinct 5",252,223,210,284,183,173,103,101,563,"1,529","2,092"
"Precinct 6",210,178,157,208,168,150,73,76,416,"1,220","1,636"
3,"1,449","1,397","1,390","1,656","1,106",945,497,510,"3,498","8,950","12,448"
"Precinct 1",354,366,342,436,275,214,118,122,917,"2,227","3,144"
"Precinct 2",239,235,292,274,186,201,102,106,621,"1,635","2,256"
"Precinct 3",309,307,272,351,249,189,107,109,691,"1,893","2,584"
"Precinct 4",249,233,234,351,193,161,77,88,682,"1,586","2,268"
"Precinct 5",298,256,250,244,203,180,93,85,587,"1,609","2,196"
4,"1,912","1,859","1,733","1,493","1,899","1,340",588,647,"3,909","11,471","15,380"
"Precinct 1",316,293,284,267,302,235,112,133,474,"1,942","2,416"
"Precinct 2",275,229,182,167,264,116,44,61,582,"1,338","1,920"
"Precinct 3",250,294,302,241,337,291,95,102,704,"1,912","2,616"
"Precinct 4",349,362,338,299,321,266,127,137,649,"2,199","2,848"
"Precinct 5",370,350,312,237,336,243,107,122,775,"2,077","2,852"
"Precinct 6",352,331,315,282,339,189,103,92,725,"2,003","2,728"
5,"1,417","1,571","1,734","1,531","1,744",981,669,622,"3,807","10,269","14,076"
"Precinct 1",218,247,261,285,413,153,70,65,784,"1,712","2,496"
"Precinct 2",246,259,242,270,237,152,119,110,629,"1,635","2,264"
"Precinct 3",240,242,241,228,239,185,126,122,553,"1,623","2,176"
"Precinct 4",233,270,441,217,275,152,143,120,725,"1,851","2,576"
"Precinct 5",177,241,243,214,297,145,70,87,478,"1,474","1,952"
"Precinct 6",303,312,306,317,283,194,141,118,638,"1,974","2,612"
6,"1,401","1,258","1,673","1,259","1,052",847,670,765,"3,047","8,925","11,972"
"Precinct 1",292,310,413,281,289,194,131,214,788,"2,124","2,912"
"Precinct 2",341,274,328,288,217,206,147,159,616,"1,960","2,576"
"Precinct 3",284,248,311,256,188,167,141,141,584,"1,736","2,320"
"Precinct 4",269,238,332,241,212,155,141,132,584,"1,720","2,304"
"Precinct 5",215,188,289,193,146,125,110,119,475,"1,385","1,860"
7,"1,576","1,808","1,536","1,410","1,476",899,"1,550",631,"3,154","10,886","14,040"
"Precinct 1",261,320,283,240,241,152,239,112,540,"1,848","2,388"
"Precinct 2",269,309,259,235,234,155,226,110,467,"1,797","2,264"
"Precinct 3",323,329,255,240,281,174,268,104,574,"1,974","2,548"
"Precinct 4",415,487,460,428,408,260,478,199,917,"3,135","4,052"
"Precinct 5",308,363,279,267,312,158,339,106,656,"2,132","2,788"
Totals,"10,554","10,279","10,187","9,526","9,217","6,532","4,726","4,000","22,547","65,021","87,568"

