Ward,"William J. Moran
None/Unknown","Eleanor M. Campobasso
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,119","6,940","6,297","14,059","20,356"
6,"3,230","3,097","3,063","6,327","9,390"
"Precinct 1",712,681,629,"1,393","2,022"
"Precinct 2",722,700,702,"1,422","2,124"
"Precinct 3",604,545,639,"1,149","1,788"
"Precinct 4",642,652,526,"1,294","1,820"
"Precinct 5",550,519,567,"1,069","1,636"
7,"3,889","3,843","3,234","7,732","10,966"
"Precinct 1",759,800,661,"1,559","2,220"
"Precinct 2",662,699,569,"1,361","1,930"
"Precinct 3",788,709,687,"1,497","2,184"
"Precinct 4",863,856,705,"1,719","2,424"
"Precinct 5",817,779,612,"1,596","2,208"
Totals,"7,119","6,940","6,297","14,059","20,356"

