Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,937","9,188","19,710","23,125","42,835"
1,"1,742",864,"2,481","2,606","5,087"
"Precinct 1",340,165,499,505,"1,004"
"Precinct 2",286,170,449,456,905
"Precinct 3",306,128,452,434,886
"Precinct 4",420,208,536,628,"1,164"
"Precinct 5",390,193,545,583,"1,128"
2,"1,886",750,"3,157","2,636","5,793"
"Precinct 1",295,85,613,380,993
"Precinct 2",322,126,556,448,"1,004"
"Precinct 3",278,92,381,370,751
"Precinct 4",367,163,610,530,"1,140"
"Precinct 5",333,160,553,493,"1,046"
"Precinct 6",291,124,444,415,859
3,"1,755","1,366","2,634","3,121","5,755"
"Precinct 1",369,264,599,633,"1,232"
"Precinct 2",346,291,516,637,"1,153"
"Precinct 3",364,284,550,648,"1,198"
"Precinct 4",378,230,556,608,"1,164"
"Precinct 5",298,297,413,595,"1,008"
4,"2,311","1,524","3,400","3,835","7,235"
"Precinct 1",459,282,667,741,"1,408"
"Precinct 2",304,129,494,433,927
"Precinct 3",394,336,552,730,"1,282"
"Precinct 4",432,391,603,823,"1,426"
"Precinct 5",402,228,672,630,"1,302"
"Precinct 6",320,158,412,478,890
5,"2,123","1,303","2,994","3,426","6,420"
"Precinct 1",333,210,471,543,"1,014"
"Precinct 2",363,198,517,561,"1,078"
"Precinct 3",383,204,492,587,"1,079"
"Precinct 4",379,259,496,638,"1,134"
"Precinct 5",293,168,504,461,965
"Precinct 6",372,264,514,636,"1,150"
6,"1,977","1,698","2,483","3,675","6,158"
"Precinct 1",476,336,541,812,"1,353"
"Precinct 2",448,315,572,763,"1,335"
"Precinct 3",299,326,436,625,"1,061"
"Precinct 4",402,366,441,768,"1,209"
"Precinct 5",352,355,493,707,"1,200"
7,"2,143","1,683","2,561","3,826","6,387"
"Precinct 1",419,363,572,782,"1,354"
"Precinct 2",435,277,548,712,"1,260"
"Precinct 3",427,410,454,837,"1,291"
"Precinct 4",408,279,541,687,"1,228"
"Precinct 5",454,354,446,808,"1,254"
Totals,"13,937","9,188","19,710","23,125","42,835"

