Ward,"William F. Weld",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,360,16,37,376,413
1,36,3,4,39,43
"Precinct 1",7,0,2,7,9
"Precinct 2",16,2,1,18,19
"Precinct 3",13,1,1,14,15
2,29,3,1,32,33
"Precinct 1",9,1,0,10,10
"Precinct 2",7,0,0,7,7
"Precinct 3",13,2,1,15,16
3,46,5,5,51,56
"Precinct 1",10,1,1,11,12
"Precinct 2",21,1,2,22,24
"Precinct 3",15,3,2,18,20
4,82,1,8,83,91
"Precinct 1",41,0,3,41,44
"Precinct 2",16,0,3,16,19
"Precinct 3",25,1,2,26,28
5,43,0,5,43,48
"Precinct 1",13,0,3,13,16
"Precinct 2",20,0,1,20,21
"Precinct 3",10,0,1,10,11
6,41,1,1,42,43
"Precinct 1",17,1,0,18,18
"Precinct 2",11,0,0,11,11
"Precinct 3",13,0,1,13,14
7,83,3,13,86,99
"Precinct 1",17,1,3,18,21
"Precinct 2",35,0,6,35,41
"Precinct 3",31,2,4,33,37
Totals,360,16,37,376,413

