Ward,"Joseph D. Malone
Republican","William Francis Galvin
Democratic","C. David Nash
Independent High Tech",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,655","11,198","1,211",122,"1,987","25,186","27,173"
1,"1,661","1,381",135,15,194,"3,192","3,386"
"Precinct 1",481,445,36,7,58,969,"1,027"
"Precinct 2",617,483,53,5,73,"1,158","1,231"
"Precinct 3",563,453,46,3,63,"1,065","1,128"
2,"1,454","1,532",175,23,293,"3,184","3,477"
"Precinct 1",437,450,54,7,75,948,"1,023"
"Precinct 2",476,557,51,6,112,"1,090","1,202"
"Precinct 3",541,525,70,10,106,"1,146","1,252"
3,"1,787","1,687",176,20,349,"3,670","4,019"
"Precinct 1",646,604,59,10,95,"1,319","1,414"
"Precinct 2",559,536,58,6,92,"1,159","1,251"
"Precinct 3",582,547,59,4,162,"1,192","1,354"
4,"1,665","1,294",146,10,182,"3,115","3,297"
"Precinct 1",477,323,46,1,56,847,903
"Precinct 2",605,481,43,7,56,"1,136","1,192"
"Precinct 3",583,490,57,2,70,"1,132","1,202"
5,"1,959","1,634",188,12,218,"3,793","4,011"
"Precinct 1",650,480,60,1,69,"1,191","1,260"
"Precinct 2",648,542,62,4,68,"1,256","1,324"
"Precinct 3",661,612,66,7,81,"1,346","1,427"
6,"2,106","1,903",181,21,423,"4,211","4,634"
"Precinct 1",746,681,69,5,131,"1,501","1,632"
"Precinct 2",755,677,65,9,114,"1,506","1,620"
"Precinct 3",605,545,47,7,178,"1,204","1,382"
7,"2,023","1,767",210,21,328,"4,021","4,349"
"Precinct 1",644,589,76,7,121,"1,316","1,437"
"Precinct 2",633,566,63,7,89,"1,269","1,358"
"Precinct 3",746,612,71,7,118,"1,436","1,554"
Totals,"12,655","11,198","1,211",122,"1,987","25,186","27,173"

