Ward,"William J. Moran","John B. Carr","Leslie E . Knox","Michael J. Simonelli","Matthew H. Kerner","James H. Edwards","Patsy Baroni","Theodore Campo","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,734","7,272","6,835","6,096","3,033","2,720","1,694","1,667",4,"8,601","38,055","46,656"
1,"1,457",833,875,"1,519",722,217,234,164,4,"1,393","6,025","7,418"
"Precinct 1",412,138,147,452,132,33,34,25,3,316,"1,376","1,692"
"Precinct 2",270,177,191,305,161,40,58,37,0,273,"1,239","1,512"
"Precinct 3",260,176,171,212,159,60,61,42,1,268,"1,142","1,410"
"Precinct 4",250,166,193,243,154,48,35,25,0,254,"1,114","1,368"
"Precinct 5",265,176,173,307,116,36,46,35,0,282,"1,154","1,436"
2,"1,478","1,392",886,754,213,326,223,303,0,"1,405","5,575","6,980"
"Precinct 1",213,140,109,253,31,30,58,69,0,299,903,"1,202"
"Precinct 2",316,251,170,111,54,50,29,37,0,216,"1,018","1,234"
"Precinct 3",222,222,148,67,34,76,20,14,0,215,803,"1,018"
"Precinct 4",317,268,178,114,41,54,48,52,0,316,"1,072","1,388"
"Precinct 5",187,301,152,115,30,64,43,86,0,186,978,"1,164"
"Precinct 6",223,210,129,94,23,52,25,45,0,173,801,974
3,"1,142","1,063","1,024",652,382,458,214,203,0,"1,312","5,138","6,450"
"Precinct 1",235,199,172,193,78,66,54,36,0,285,"1,033","1,318"
"Precinct 2",207,206,212,76,62,99,40,18,0,216,920,"1,136"
"Precinct 3",231,240,243,126,109,120,44,32,0,251,"1,145","1,396"
"Precinct 4",223,215,212,188,49,90,55,87,0,267,"1,119","1,386"
"Precinct 5",246,203,185,69,84,83,21,30,0,293,921,"1,214"
4,"1,448","1,023","1,187","1,424",496,384,362,243,0,"1,453","6,567","8,020"
"Precinct 1",247,186,275,246,128,76,71,26,0,249,"1,255","1,504"
"Precinct 2",134,115,106,343,45,37,89,47,0,240,916,"1,156"
"Precinct 3",249,193,220,154,88,77,54,45,0,218,"1,080","1,298"
"Precinct 4",380,199,266,181,126,97,30,42,0,277,"1,321","1,598"
"Precinct 5",214,208,222,301,77,65,68,39,0,324,"1,194","1,518"
"Precinct 6",224,122,98,199,32,32,50,44,0,145,801,946
5,"1,237",837,880,796,380,398,244,461,0,"1,109","5,233","6,342"
"Precinct 1",212,128,143,107,76,42,34,51,0,177,793,970
"Precinct 2",189,141,143,158,51,43,62,132,0,211,919,"1,130"
"Precinct 3",173,149,124,145,50,84,68,77,0,182,870,"1,052"
"Precinct 4",247,139,159,113,72,71,31,32,0,170,864,"1,034"
"Precinct 5",164,119,128,164,57,53,22,113,0,182,820,"1,002"
"Precinct 6",252,161,183,109,74,105,27,56,0,187,967,"1,154"
6,980,"1,153","1,008",474,472,568,236,135,0,"1,078","5,026","6,104"
"Precinct 1",265,237,233,105,116,106,40,35,0,271,"1,137","1,408"
"Precinct 2",182,231,193,90,106,127,43,33,0,187,"1,005","1,192"
"Precinct 3",120,220,175,85,91,111,62,14,0,200,878,"1,078"
"Precinct 4",292,278,215,108,70,109,37,21,0,264,"1,130","1,394"
"Precinct 5",121,187,192,86,89,115,54,32,0,156,876,"1,032"
7,992,971,975,477,368,369,181,158,0,851,"4,491","5,342"
"Precinct 1",185,222,201,82,90,82,65,34,0,213,961,"1,174"
"Precinct 2",163,164,159,103,69,69,42,35,0,136,804,940
"Precinct 3",194,209,188,99,72,83,19,23,0,161,887,"1,048"
"Precinct 4",218,196,257,121,73,70,33,37,0,171,"1,005","1,176"
"Precinct 5",232,180,170,72,64,65,22,29,0,170,834,"1,004"
Totals,"8,734","7,272","6,835","6,096","3,033","2,720","1,694","1,667",4,"8,601","38,055","46,656"

