Ward,"Mary E. Fantasia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,772",777,"2,772","3,549"
2,878,270,878,"1,148"
"Precinct 2",230,62,230,292
"Precinct 3",163,47,163,210
"Precinct 4",244,88,244,332
"Precinct 5",241,73,241,314
3,"1,081",285,"1,081","1,366"
"Precinct 2",278,79,278,357
"Precinct 3",243,75,243,318
"Precinct 4",317,71,317,388
"Precinct 5",243,60,243,303
5,813,222,813,"1,035"
"Precinct 2",264,78,264,342
"Precinct 3",229,70,229,299
"Precinct 6",320,74,320,394
Totals,"2,772",777,"2,772","3,549"

