Ward,"Arthur W. Coolidge","Louis E. Denfield","Franklin W. L. Miles","Clarence A. Barnes","Daniel Needham","Edward M. Rowe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,351",865,823,753,602,260,226,"5,654","5,880"
1,201,83,96,66,53,22,28,521,549
"Precinct 1",39,16,10,14,7,5,2,91,93
"Precinct 2",48,19,26,20,8,5,4,126,130
"Precinct 3",43,15,16,13,10,5,12,102,114
"Precinct 4",36,19,31,15,11,1,4,113,117
"Precinct 5",35,14,13,4,17,6,6,89,95
2,87,43,28,51,32,35,27,276,303
"Precinct 1",7,5,0,2,1,3,9,18,27
"Precinct 2",12,7,10,3,5,8,5,45,50
"Precinct 3",11,11,6,17,6,3,2,54,56
"Precinct 4",15,5,2,3,4,9,4,38,42
"Precinct 5",28,13,6,10,12,7,2,76,78
"Precinct 6",14,2,4,16,4,5,5,45,50
3,303,119,83,109,73,40,38,727,765
"Precinct 1",39,24,14,10,10,2,8,99,107
"Precinct 2",62,27,17,15,21,10,7,152,159
"Precinct 3",81,34,31,31,7,14,8,198,206
"Precinct 4",47,14,7,16,17,9,8,110,118
"Precinct 5",74,20,14,37,18,5,7,168,175
4,370,163,144,117,121,33,44,948,992
"Precinct 1",80,33,28,20,18,11,14,190,204
"Precinct 2",24,11,15,14,9,3,9,76,85
"Precinct 3",88,35,25,21,46,7,1,222,223
"Precinct 4",100,39,37,27,26,8,6,237,243
"Precinct 5",59,36,28,27,15,2,13,167,180
"Precinct 6",19,9,11,8,7,2,1,56,57
5,304,109,102,109,68,32,23,724,747
"Precinct 1",52,11,11,16,5,7,5,102,107
"Precinct 2",42,16,19,13,4,4,6,98,104
"Precinct 3",67,19,21,17,19,5,5,148,153
"Precinct 4",79,26,15,31,16,7,2,174,176
"Precinct 5",16,11,5,4,3,1,1,40,41
"Precinct 6",48,26,31,28,21,8,4,162,166
6,562,179,214,165,145,44,37,"1,309","1,346"
"Precinct 1",95,33,44,25,34,11,5,242,247
"Precinct 2",93,56,35,42,27,7,9,260,269
"Precinct 3",137,39,61,31,31,8,12,307,319
"Precinct 4",101,16,32,35,24,5,5,213,218
"Precinct 5",136,35,42,32,29,13,6,287,293
7,524,169,156,136,110,54,29,"1,149","1,178"
"Precinct 1",119,47,58,26,21,7,4,278,282
"Precinct 2",101,34,17,20,14,11,7,197,204
"Precinct 3",156,46,41,34,33,16,6,326,332
"Precinct 4",86,23,19,27,23,9,5,187,192
"Precinct 5",62,19,21,29,19,11,7,161,168
Totals,"2,351",865,823,753,602,260,226,"5,654","5,880"

