Ward,"Michael E. Capuano
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,826",403,"4,201","26,229","30,430"
1,"2,511",37,395,"2,548","2,943"
"Precinct 1",777,8,108,785,893
"Precinct 2",923,14,175,937,"1,112"
"Precinct 3",811,15,112,826,938
2,"3,838",62,611,"3,900","4,511"
"Precinct 1","1,087",8,180,"1,095","1,275"
"Precinct 2","1,335",32,211,"1,367","1,578"
"Precinct 3","1,416",22,220,"1,438","1,658"
3,"3,933",60,671,"3,993","4,664"
"Precinct 1","1,280",15,191,"1,295","1,486"
"Precinct 2","1,262",14,218,"1,276","1,494"
"Precinct 3","1,391",31,262,"1,422","1,684"
4,"2,800",49,488,"2,849","3,337"
"Precinct 1",819,13,147,832,979
"Precinct 2",897,19,150,916,"1,066"
"Precinct 3","1,084",17,191,"1,101","1,292"
5,"4,221",65,626,"4,286","4,912"
"Precinct 1","1,422",19,181,"1,441","1,622"
"Precinct 2","1,237",18,204,"1,255","1,459"
"Precinct 3","1,562",28,241,"1,590","1,831"
6,"4,233",65,692,"4,298","4,990"
"Precinct 1","1,682",30,262,"1,712","1,974"
"Precinct 2","1,580",24,273,"1,604","1,877"
"Precinct 3",971,11,157,982,"1,139"
7,"4,290",65,718,"4,355","5,073"
"Precinct 1","1,591",32,274,"1,623","1,897"
"Precinct 2","1,326",17,206,"1,343","1,549"
"Precinct 3","1,373",16,238,"1,389","1,627"
Totals,"25,826",403,"4,201","26,229","30,430"

