Ward,"Edward W. Brooke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,772,60,772,832
1,56,5,56,61
"Precinct 1",11,3,11,14
"Precinct 2",8,1,8,9
"Precinct 3",7,1,7,8
"Precinct 4",21,0,21,21
"Precinct 5",9,0,9,9
2,48,3,48,51
"Precinct 1",3,0,3,3
"Precinct 2",10,0,10,10
"Precinct 3",7,0,7,7
"Precinct 4",5,0,5,5
"Precinct 5",13,2,13,15
"Precinct 6",10,1,10,11
3,109,4,109,113
"Precinct 1",18,1,18,19
"Precinct 2",16,1,16,17
"Precinct 3",37,0,37,37
"Precinct 4",12,0,12,12
"Precinct 5",26,2,26,28
4,109,13,109,122
"Precinct 1",24,5,24,29
"Precinct 2",8,1,8,9
"Precinct 3",17,1,17,18
"Precinct 4",32,2,32,34
"Precinct 5",20,1,20,21
"Precinct 6",8,3,8,11
5,98,7,98,105
"Precinct 1",14,1,14,15
"Precinct 2",11,0,11,11
"Precinct 3",19,2,19,21
"Precinct 4",24,1,24,25
"Precinct 5",13,0,13,13
"Precinct 6",17,3,17,20
6,182,16,182,198
"Precinct 1",29,5,29,34
"Precinct 2",43,1,43,44
"Precinct 3",49,2,49,51
"Precinct 4",21,3,21,24
"Precinct 5",40,5,40,45
7,170,12,170,182
"Precinct 1",30,4,30,34
"Precinct 2",21,0,21,21
"Precinct 3",39,3,39,42
"Precinct 4",58,3,58,61
"Precinct 5",22,2,22,24
Totals,772,60,772,832

