Ward,"Marian T. Ryan
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,383",364,"4,097","18,747","22,844"
1,"1,880",48,448,"1,928","2,376"
"Precinct 1",587,7,148,594,742
"Precinct 2",679,26,166,705,871
"Precinct 3",614,15,134,629,763
2,"2,711",50,517,"2,761","3,278"
"Precinct 1",806,8,165,814,979
"Precinct 2",973,20,174,993,"1,167"
"Precinct 3",932,22,178,954,"1,132"
3,"2,977",53,578,"3,030","3,608"
"Precinct 1",971,13,176,984,"1,160"
"Precinct 2","1,012",27,208,"1,039","1,247"
"Precinct 3",994,13,194,"1,007","1,201"
4,"1,963",42,520,"2,005","2,525"
"Precinct 1",575,12,161,587,748
"Precinct 2",650,17,160,667,827
"Precinct 3",738,13,199,751,950
5,"3,133",74,681,"3,207","3,888"
"Precinct 1",955,26,213,981,"1,194"
"Precinct 2","1,049",22,224,"1,071","1,295"
"Precinct 3","1,129",26,244,"1,155","1,399"
6,"2,920",48,687,"2,968","3,655"
"Precinct 1","1,118",26,256,"1,144","1,400"
"Precinct 2","1,129",14,276,"1,143","1,419"
"Precinct 3",673,8,155,681,836
7,"2,799",49,666,"2,848","3,514"
"Precinct 1","1,034",15,252,"1,049","1,301"
"Precinct 2",862,11,193,873,"1,066"
"Precinct 3",903,23,221,926,"1,147"
Totals,"18,383",364,"4,097","18,747","22,844"

