Ward,"Frederick J. Connors","S. Lester Ralph","John F. Dever, Jr","Paul E. Tsongas","Pasquale R. Coppola","Anthony Accardi","George Tsoukalas","James F. Adams","Kenneth Manning","Joseph P. Trainor, Jr","Francis R. King, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,684","4,927","4,044","3,055",877,524,359,295,231,214,198,"3,900","21,408","25,308"
1,733,532,470,331,94,67,31,24,25,19,21,383,"2,347","2,730"
"Precinct 1",156,114,113,68,22,16,5,5,8,8,5,84,520,604
"Precinct 2",148,86,99,44,15,13,5,5,4,5,5,71,429,500
"Precinct 3",127,93,68,46,19,12,7,7,5,0,4,68,388,456
"Precinct 4",172,82,118,65,14,11,6,4,4,1,5,80,482,562
"Precinct 5",130,157,72,108,24,15,8,3,4,5,2,80,528,608
2,782,638,517,351,71,51,41,50,28,19,20,466,"2,568","3,034"
"Precinct 1",88,55,25,22,12,7,7,1,1,2,0,70,220,290
"Precinct 2",136,127,90,69,4,5,5,15,6,3,6,90,466,556
"Precinct 3",120,81,74,55,6,6,2,6,2,1,1,66,354,420
"Precinct 4",184,167,142,80,24,15,9,7,9,3,5,105,645,750
"Precinct 5",135,114,108,71,12,14,12,12,5,6,6,71,495,566
"Precinct 6",119,94,78,54,13,4,6,9,5,4,2,64,388,452
3,920,576,578,414,107,43,50,40,32,28,23,543,"2,811","3,354"
"Precinct 1",224,119,130,78,37,11,17,13,8,9,1,181,647,828
"Precinct 2",151,99,95,66,14,7,9,8,5,5,4,69,463,532
"Precinct 3",157,137,103,114,24,14,11,8,5,4,9,100,586,686
"Precinct 4",231,113,146,68,20,8,7,5,8,5,6,115,617,732
"Precinct 5",157,108,104,88,12,3,6,6,6,5,3,78,498,576
4,"1,240",851,641,433,167,142,62,38,38,48,29,811,"3,689","4,500"
"Precinct 1",198,134,97,49,26,18,9,7,6,16,1,139,561,700
"Precinct 2",142,130,80,81,19,22,6,2,2,4,3,79,491,570
"Precinct 3",219,123,122,76,34,22,12,6,7,8,6,111,635,746
"Precinct 4",228,141,136,74,29,19,6,7,8,7,7,156,662,818
"Precinct 5",229,142,110,55,24,26,11,7,7,8,3,160,622,782
"Precinct 6",224,181,96,98,35,35,18,9,8,5,9,166,718,884
5,"1,061",777,598,468,142,75,40,46,38,43,47,651,"3,335","3,986"
"Precinct 1",223,117,141,63,21,13,5,7,7,9,7,101,613,714
"Precinct 2",140,128,68,87,13,4,6,6,1,4,8,109,465,574
"Precinct 3",136,127,90,78,26,15,6,9,7,13,9,88,516,604
"Precinct 4",208,143,121,95,24,10,4,8,8,5,15,119,641,760
"Precinct 5",154,102,69,61,25,16,9,6,4,4,4,104,454,558
"Precinct 6",200,160,109,84,33,17,10,10,11,8,4,130,646,776
6,822,647,531,465,106,47,42,42,33,25,27,421,"2,787","3,208"
"Precinct 1",194,115,123,85,19,5,10,10,3,3,7,100,574,674
"Precinct 2",163,180,101,119,31,19,8,12,15,8,4,82,660,742
"Precinct 3",151,133,112,103,22,9,7,8,7,6,2,90,560,650
"Precinct 4",195,110,126,88,16,7,13,5,7,5,9,101,581,682
"Precinct 5",119,109,69,70,18,7,4,7,1,3,5,48,412,460
7,"1,126",906,709,593,190,99,93,55,37,32,31,625,"3,871","4,496"
"Precinct 1",230,150,135,109,46,24,20,13,8,12,8,107,755,862
"Precinct 2",167,143,106,101,23,15,11,3,5,3,8,77,585,662
"Precinct 3",208,212,125,165,37,16,15,12,6,6,5,133,807,940
"Precinct 4",316,197,207,103,44,25,23,17,10,6,6,154,954,"1,108"
"Precinct 5",205,204,136,115,40,19,24,10,8,5,4,154,770,924
Totals,"6,684","4,927","4,044","3,055",877,524,359,295,231,214,198,"3,900","21,408","25,308"

