Ward,"Paul M. Haley","William J. Joyce","George J. Moran","James F. Hall","Leonard A. Scott","Francis Leo McCarthy","Edward F. Holmes","Thomas C. DiTucci","Donald A. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,652","12,719","12,504","11,633","11,399","11,007","8,714","7,662",0,"24,918","90,290","115,208"
1,"1,534","1,307","1,593","1,223","1,059","1,641",907,942,0,"2,910","10,206","13,116"
2,"1,875","2,158","1,873","1,858",746,949,568,779,0,"3,130","10,806","13,936"
3,"1,965","1,943","1,715","1,856","1,297","1,222",990,"1,074",0,"3,634","12,062","15,696"
4,"2,265","1,953","1,988","1,667","2,289","1,725","2,772","1,343",0,"4,962","16,002","20,964"
5,"2,066","1,919","1,829","1,767","2,632","1,614","1,138","1,281",0,"4,138","14,246","18,384"
6,"2,313","1,453","1,539","1,478","1,608","1,745","1,122",980,0,"2,790","12,238","15,028"
7,"2,634","1,986","1,967","1,784","1,768","2,111","1,217","1,263",0,"3,354","14,730","18,084"
Totals,"14,652","12,719","12,504","11,633","11,399","11,007","8,714","7,662",0,"24,918","90,290","115,208"

