Ward,"Robert Q. Crane
None/Unknown","Robert C. Hahn
None/Unknown","Arne A. Sortell
None/Unknown","Warren C. Carberg
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,098","6,594",189,146,"2,393","38,027","40,420"
1,"3,811",587,44,26,307,"4,468","4,775"
"Precinct 1",754,104,2,5,64,865,929
"Precinct 2",697,113,7,2,91,819,910
"Precinct 3",691,94,26,6,32,817,849
"Precinct 4",773,155,4,3,62,935,997
"Precinct 5",896,121,5,10,58,"1,032","1,090"
2,"4,189",464,18,17,316,"4,688","5,004"
"Precinct 1",354,42,3,0,59,399,458
"Precinct 2",774,76,0,4,52,854,906
"Precinct 3",542,57,4,2,40,605,645
"Precinct 4",917,100,4,3,60,"1,024","1,084"
"Precinct 5",895,139,4,4,62,"1,042","1,104"
"Precinct 6",707,50,3,4,43,764,807
3,"4,062",900,24,15,330,"5,001","5,331"
"Precinct 1",914,165,8,2,109,"1,089","1,198"
"Precinct 2",709,186,2,5,47,902,949
"Precinct 3",864,243,5,7,68,"1,119","1,187"
"Precinct 4",877,144,6,0,57,"1,027","1,084"
"Precinct 5",698,162,3,1,49,864,913
4,"5,642","1,085",38,32,473,"6,797","7,270"
"Precinct 1",961,168,5,2,92,"1,136","1,228"
"Precinct 2",690,92,1,5,56,788,844
"Precinct 3",879,220,5,13,61,"1,117","1,178"
"Precinct 4","1,001",234,11,0,91,"1,246","1,337"
"Precinct 5",985,205,7,6,91,"1,203","1,294"
"Precinct 6","1,126",166,9,6,82,"1,307","1,389"
5,"4,898",913,22,16,370,"5,849","6,219"
"Precinct 1",802,144,2,2,49,950,999
"Precinct 2",770,163,1,3,58,937,995
"Precinct 3",833,181,6,3,76,"1,023","1,099"
"Precinct 4",856,151,2,1,56,"1,010","1,066"
"Precinct 5",772,89,5,3,63,869,932
"Precinct 6",865,185,6,4,68,"1,060","1,128"
6,"3,785","1,361",15,20,266,"5,181","5,447"
"Precinct 1",868,258,1,2,58,"1,129","1,187"
"Precinct 2",841,285,5,8,71,"1,139","1,210"
"Precinct 3",643,311,3,3,51,960,"1,011"
"Precinct 4",787,227,5,1,36,"1,020","1,056"
"Precinct 5",646,280,1,6,50,933,983
7,"4,711","1,284",28,20,331,"6,043","6,374"
"Precinct 1",924,265,8,7,61,"1,204","1,265"
"Precinct 2",864,204,4,0,58,"1,072","1,130"
"Precinct 3",848,320,4,4,72,"1,176","1,248"
"Precinct 4","1,152",221,5,3,75,"1,381","1,456"
"Precinct 5",923,274,7,6,65,"1,210","1,275"
Totals,"31,098","6,594",189,146,"2,393","38,027","40,420"

