Ward,"Vincent A. LoPresti","William J. Joyce","Paul J. Haley","Salvatore R. Albano","Leonard A. Scott","Louis A. Ryan, Jr","Arthur Vitt Vitagliano","Anthony Bent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,866","11,633","11,007","9,638","7,447","7,132","4,713","4,358","22,722","68,794","91,516"
1,"1,282","1,166","1,040","1,282",624,"1,383",549,336,"2,490","7,662","10,152"
"Precinct 1",234,227,209,282,104,265,105,53,389,"1,479","1,868"
"Precinct 2",265,218,188,230,118,297,114,54,484,"1,484","1,968"
"Precinct 3",255,225,204,263,124,244,104,81,512,"1,500","2,012"
"Precinct 4",287,272,266,268,153,288,122,91,581,"1,747","2,328"
"Precinct 5",241,224,173,239,125,289,104,57,524,"1,452","1,976"
2,"1,391","1,701","1,236","1,053",612,704,459,527,"2,829","7,683","10,512"
"Precinct 1",160,126,68,135,58,55,68,34,320,704,"1,024"
"Precinct 2",270,393,283,194,118,142,67,101,544,"1,568","2,112"
"Precinct 3",175,210,152,124,72,105,52,39,387,929,"1,316"
"Precinct 4",315,433,307,237,132,183,96,109,712,"1,812","2,524"
"Precinct 5",252,306,219,186,149,109,102,140,501,"1,463","1,964"
"Precinct 6",219,233,207,177,83,110,74,104,365,"1,207","1,572"
3,"1,842","1,808","1,473","1,302",869,855,582,563,"3,310","9,294","12,604"
"Precinct 1",405,415,284,306,182,178,132,100,926,"2,002","2,928"
"Precinct 2",296,353,283,220,170,189,100,109,560,"1,720","2,280"
"Precinct 3",413,401,328,269,215,168,109,137,660,"2,040","2,700"
"Precinct 4",386,367,312,276,151,185,162,107,618,"1,946","2,564"
"Precinct 5",342,272,266,231,151,135,79,110,546,"1,586","2,132"
4,"2,520","1,835","1,799","1,668","1,225","1,159","1,198",561,"4,135","11,965","16,100"
"Precinct 1",373,296,302,293,216,211,178,92,531,"1,961","2,492"
"Precinct 2",349,221,192,261,127,133,212,72,585,"1,567","2,152"
"Precinct 3",362,268,277,239,253,181,178,93,573,"1,851","2,424"
"Precinct 4",455,343,332,242,215,210,129,127,655,"2,053","2,708"
"Precinct 5",501,354,356,292,208,202,260,93,918,"2,266","3,184"
"Precinct 6",480,353,340,341,206,222,241,84,873,"2,267","3,140"
5,"2,060","1,716","1,580","1,378","1,727",949,720,747,"3,771","10,877","14,648"
"Precinct 1",336,267,246,244,277,170,128,103,653,"1,771","2,424"
"Precinct 2",355,261,228,233,252,144,141,100,634,"1,714","2,348"
"Precinct 3",350,326,284,242,314,163,120,136,557,"1,935","2,492"
"Precinct 4",348,311,327,257,348,181,117,143,684,"2,032","2,716"
"Precinct 5",319,254,235,191,274,142,110,100,535,"1,625","2,160"
"Precinct 6",352,297,260,211,262,149,104,165,708,"1,800","2,508"
6,"1,561","1,490","1,762","1,320","1,140",867,430,862,"2,836","9,432","12,268"
"Precinct 1",315,320,360,263,246,181,95,207,609,"1,987","2,596"
"Precinct 2",398,363,382,335,256,201,99,235,699,"2,269","2,968"
"Precinct 3",302,289,396,285,223,169,89,162,593,"1,915","2,508"
"Precinct 4",307,290,340,249,229,184,81,137,499,"1,817","2,316"
"Precinct 5",239,228,284,188,186,132,66,121,436,"1,444","1,880"
7,"2,210","1,917","2,117","1,635","1,250","1,215",775,762,"3,351","11,881","15,232"
"Precinct 1",419,337,391,277,217,199,135,132,641,"2,107","2,748"
"Precinct 2",356,338,330,268,205,213,121,141,504,"1,972","2,476"
"Precinct 3",450,334,383,361,245,203,148,137,735,"2,261","2,996"
"Precinct 4",530,503,565,349,321,371,214,223,772,"3,076","3,848"
"Precinct 5",455,405,448,380,262,229,157,129,699,"2,465","3,164"
Totals,"12,866","11,633","11,007","9,638","7,447","7,132","4,713","4,358","22,722","68,794","91,516"

