Ward,"Joseph A. Curtatone","Tony Lafuente","Dorothy A. Kelly Gay",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,572","3,412","3,197",37,83,"10,218","10,301"
1,464,475,354,3,18,"1,296","1,314"
"Precinct 1",102,137,129,1,2,369,371
"Precinct 2",230,189,121,2,11,542,553
"Precinct 3",132,149,104,0,5,385,390
2,424,367,327,5,9,"1,123","1,132"
"Precinct 1",171,111,108,1,2,391,393
"Precinct 2",125,130,106,2,3,363,366
"Precinct 3",128,126,113,2,4,369,373
3,593,579,645,7,4,"1,824","1,828"
"Precinct 1",266,167,207,2,3,642,645
"Precinct 2",164,211,247,2,0,624,624
"Precinct 3",163,201,191,3,1,558,559
4,454,520,335,4,13,"1,313","1,326"
"Precinct 1",155,167,110,2,4,434,438
"Precinct 2",142,154,113,1,4,410,414
"Precinct 3",157,199,112,1,5,469,474
5,631,580,505,5,17,"1,721","1,738"
"Precinct 1",198,231,154,2,5,585,590
"Precinct 2",258,161,146,0,6,565,571
"Precinct 3",175,188,205,3,6,571,577
6,386,436,545,10,8,"1,377","1,385"
"Precinct 1",134,153,160,5,2,452,454
"Precinct 2",154,197,252,4,3,607,610
"Precinct 3",98,86,133,1,3,318,321
7,620,455,486,3,14,"1,564","1,578"
"Precinct 1",204,152,173,1,5,530,535
"Precinct 2",197,132,178,0,4,507,511
"Precinct 3",219,171,135,2,5,527,532
Totals,"3,572","3,412","3,197",37,83,"10,218","10,301"

