Ward,"G. Edward Bradley","Paul McCarthy","Allan Roy Kingston","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,856","4,912","3,769",240,"17,537","17,777"
1,"1,283",561,288,39,"2,132","2,171"
"Precinct 1",320,106,48,7,474,481
"Precinct 2",210,128,63,11,401,412
"Precinct 3",235,67,60,9,362,371
"Precinct 4",263,151,69,6,483,489
"Precinct 5",255,109,48,6,412,418
2,"1,347",738,235,57,"2,320","2,377"
"Precinct 1",239,106,14,21,359,380
"Precinct 2",239,109,64,3,412,415
"Precinct 3",217,94,26,4,337,341
"Precinct 4",308,163,48,13,519,532
"Precinct 5",198,175,40,8,413,421
"Precinct 6",146,91,43,8,280,288
3,"1,240",789,475,39,"2,504","2,543"
"Precinct 1",262,165,80,8,507,515
"Precinct 2",214,154,107,7,475,482
"Precinct 3",265,134,122,5,521,526
"Precinct 4",292,175,70,12,537,549
"Precinct 5",207,161,96,7,464,471
4,"2,034",577,578,37,"3,189","3,226"
"Precinct 1",435,83,126,8,644,652
"Precinct 2",356,43,44,7,443,450
"Precinct 3",298,102,109,11,509,520
"Precinct 4",306,190,148,5,644,649
"Precinct 5",408,80,113,5,601,606
"Precinct 6",231,79,38,1,348,349
5,"1,090","1,017",441,34,"2,548","2,582"
"Precinct 1",162,128,79,5,369,374
"Precinct 2",179,177,49,6,405,411
"Precinct 3",169,156,78,8,403,411
"Precinct 4",155,213,85,1,453,454
"Precinct 5",242,159,31,9,432,441
"Precinct 6",183,184,119,5,486,491
6,850,607,"1,027",26,"2,484","2,510"
"Precinct 1",230,144,216,7,590,597
"Precinct 2",198,117,178,6,493,499
"Precinct 3",89,94,235,6,418,424
"Precinct 4",220,174,173,4,567,571
"Precinct 5",113,78,225,3,416,419
7,"1,012",623,725,8,"2,360","2,368"
"Precinct 1",245,106,177,2,528,530
"Precinct 2",161,107,113,3,381,384
"Precinct 3",215,116,190,2,521,523
"Precinct 4",202,148,120,0,470,470
"Precinct 5",189,146,125,1,460,461
Totals,"8,856","4,912","3,769",240,"17,537","17,777"

