Ward,"William J. Bell","Lawrence Mitchell","Total Votes Cast"
Totals,598,375,973
1,77,29,106
"Precinct 1",11,6,17
"Precinct 2",26,7,33
"Precinct 3",14,5,19
"Precinct 4",26,11,37
2,20,8,28
"Precinct 1",2,0,2
"Precinct 2",6,3,9
"Precinct 3",3,3,6
"Precinct 4",1,0,1
"Precinct 5",8,2,10
3,99,70,169
"Precinct 1",12,12,24
"Precinct 2",30,16,46
"Precinct 3",21,22,43
"Precinct 4",36,20,56
4,153,97,250
"Precinct 1",38,19,57
"Precinct 2",7,6,13
"Precinct 3",49,31,80
"Precinct 4",26,15,41
"Precinct 5",33,26,59
5,69,39,108
"Precinct 1",20,9,29
"Precinct 2",9,3,12
"Precinct 3",27,21,48
"Precinct 4",13,6,19
6,106,77,183
"Precinct 1",22,24,46
"Precinct 2",15,10,25
"Precinct 3",32,18,50
"Precinct 4",37,25,62
7,74,55,129
"Precinct 1",11,9,20
"Precinct 2",15,9,24
"Precinct 3",22,17,39
"Precinct 4",12,9,21
"Precinct 5",14,11,25
Totals,598,375,973

