Ward,"John M. Quinlan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,837,300,837,"1,137"
1,65,26,65,91
"Precinct 1",10,1,10,11
"Precinct 2",17,2,17,19
"Precinct 3",7,4,7,11
"Precinct 4",18,9,18,27
"Precinct 5",13,10,13,23
2,45,24,45,69
"Precinct 1",1,1,1,2
"Precinct 2",8,3,8,11
"Precinct 3",5,7,5,12
"Precinct 4",6,4,6,10
"Precinct 5",17,4,17,21
"Precinct 6",8,5,8,13
3,110,40,110,150
"Precinct 1",12,8,12,20
"Precinct 2",17,7,17,24
"Precinct 3",42,8,42,50
"Precinct 4",20,4,20,24
"Precinct 5",19,13,19,32
4,132,50,132,182
"Precinct 1",24,9,24,33
"Precinct 2",11,7,11,18
"Precinct 3",22,12,22,34
"Precinct 4",36,12,36,48
"Precinct 5",25,8,25,33
"Precinct 6",14,2,14,16
5,111,38,111,149
"Precinct 1",17,5,17,22
"Precinct 2",10,5,10,15
"Precinct 3",23,6,23,29
"Precinct 4",31,9,31,40
"Precinct 5",14,4,14,18
"Precinct 6",16,9,16,25
6,201,61,201,262
"Precinct 1",32,9,32,41
"Precinct 2",37,12,37,49
"Precinct 3",63,15,63,78
"Precinct 4",28,6,28,34
"Precinct 5",41,19,41,60
7,173,61,173,234
"Precinct 1",35,15,35,50
"Precinct 2",19,9,19,28
"Precinct 3",35,15,35,50
"Precinct 4",45,14,45,59
"Precinct 5",39,8,39,47
Totals,837,300,837,"1,137"

