Ward,"Paul L. Brisson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,1,"1,164",1,"1,165"
1,0,90,0,90
"Precinct 1",0,36,0,36
"Precinct 2",0,13,0,13
"Precinct 3",0,10,0,10
"Precinct 4",0,19,0,19
"Precinct 5",0,12,0,12
2,0,100,0,100
"Precinct 1",0,7,0,7
"Precinct 2",0,33,0,33
"Precinct 3",0,9,0,9
"Precinct 4",0,16,0,16
"Precinct 5",0,22,0,22
"Precinct 6",0,13,0,13
3,0,155,0,155
"Precinct 1",0,43,0,43
"Precinct 2",0,21,0,21
"Precinct 3",0,49,0,49
"Precinct 4",0,21,0,21
"Precinct 5",0,21,0,21
4,0,184,0,184
"Precinct 1",0,34,0,34
"Precinct 2",0,16,0,16
"Precinct 3",0,39,0,39
"Precinct 4",0,45,0,45
"Precinct 5",0,29,0,29
"Precinct 6",0,21,0,21
5,1,152,1,153
"Precinct 1",0,22,0,22
"Precinct 2",0,22,0,22
"Precinct 3",0,25,0,25
"Precinct 4",1,39,1,40
"Precinct 5",0,16,0,16
"Precinct 6",0,28,0,28
6,0,221,0,221
"Precinct 1",0,38,0,38
"Precinct 2",0,35,0,35
"Precinct 3",0,49,0,49
"Precinct 4",0,39,0,39
"Precinct 5",0,60,0,60
7,0,262,0,262
"Precinct 1",0,48,0,48
"Precinct 2",0,38,0,38
"Precinct 3",0,43,0,43
"Precinct 4",0,87,0,87
"Precinct 5",0,46,0,46
Totals,1,"1,164",1,"1,165"

